"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Kusbass_Kemerowo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(VK_Kusbass_Kemerowo)"
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Kusbass_Kemerowo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Kusbass_Kemerowo)","http://www.w3.org/2000/01/rdf-schema#label","Person (VK Kusbass Kemerowo)"
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Kusbass_Kemerowo)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (VK Kusbass Kemerowo)"
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Kusbass_Kemerowo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Kusbass_Kemerowo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kemerowo)"
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Kusbass_Kemerowo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:VK_Kusbass_Kemerowo"
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Kusbass_Kemerowo)","http://dbpedia.org/ontology/wikiPageID",8977780
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Kusbass_Kemerowo)","http://dbpedia.org/ontology/wikiPageRevisionID",152899497
"http://de.dbpedia.org/resource/Kategorie:Person_(VK_Kusbass_Kemerowo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(VK_Kusbass_Kemerowo)?oldid=152899497"
