"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)","http://www.w3.org/2000/01/rdf-schema#label","USS Skylark (ASR-20)"
"http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)","http://www.w3.org/2000/01/rdf-schema#comment","Die USS Skylark (ASR-20) war ein U-Boot-Rettungsschiff der United States Navy. Die Skylark wurde 1945 auf Kiel gelegt, zu diesem Zeitpunkt sollte das Schiff USS Yustaga (ATF-165) heißen und ein Schlepper werden, im Oktober 1945 wurden jedoch Name und Typ geändert. Direkt nach dem Stapellauf im März 1946 wurde die Skylark der Reserveflotte zugeteilt. Erst im März 1951 wurde das Schiff der aktiven Flotte zugeteilt und fuhr Einsätze an der gesamten US-Ostküste und in der Karibik. Ab 1962 verlegte das Schiff auch in europäische Gewässer, unter anderem ins Mittelmeer und nach Holy Loch, Schottland."
"http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q660408"
"http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Skylark_(ASR-20)"
"http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r1c1"
"http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Skylark_(ASR-20)"
"http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660408"
"http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Skylark_(ASR-20).jpg"
"http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsschiff"
"http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motorschiff"
"http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hilfsschiff_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USS_Skylark_(ASR-20)"
"http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)","http://dbpedia.org/ontology/wikiPageID",1815303
"http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)","http://dbpedia.org/ontology/wikiPageRevisionID",143008837
"http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USS_Skylark_(ASR-20)?oldid=143008837"
"http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)","http://dbpedia.org/ontology/abstract","Die USS Skylark (ASR-20) war ein U-Boot-Rettungsschiff der United States Navy. Die Skylark wurde 1945 auf Kiel gelegt, zu diesem Zeitpunkt sollte das Schiff USS Yustaga (ATF-165) heißen und ein Schlepper werden, im Oktober 1945 wurden jedoch Name und Typ geändert. Direkt nach dem Stapellauf im März 1946 wurde die Skylark der Reserveflotte zugeteilt. Erst im März 1951 wurde das Schiff der aktiven Flotte zugeteilt und fuhr Einsätze an der gesamten US-Ostküste und in der Karibik. Ab 1962 verlegte das Schiff auch in europäische Gewässer, unter anderem ins Mittelmeer und nach Holy Loch, Schottland. Im April 1963 ging die Skylark mit dem U-Boot USS Thresher (SSN-593) auf dessen Erprobungsfahrten, bei denen die Thresher verloren ging. Bis 1973 diente die Skylark noch in der US-Flotte und wurde dann nach Brasilien verkauft, wo sie als Gastão Moutinho bis 1988 aktiv war."
"http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Skylark_(ASR-20).jpg?width=300"
"http://de.dbpedia.org/resource/ASR-20","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)"
"http://de.dbpedia.org/resource/ATF-165","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)"
"http://de.dbpedia.org/resource/Skylark","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)"
"http://de.dbpedia.org/resource/USS_Yustaga_(ATF-165)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)"
"http://de.wikipedia.org/wiki/USS_Skylark_(ASR-20)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/USS_Skylark_(ASR-20)"
