"subject","predicate","object"
"http://de.dbpedia.org/resource/Blindenleihbibliothek_am_Goetheanum","http://www.w3.org/2000/01/rdf-schema#label","Blindenleihbibliothek am Goetheanum"
"http://de.dbpedia.org/resource/Blindenleihbibliothek_am_Goetheanum","http://www.w3.org/2000/01/rdf-schema#comment","Die Blindenleihbibliothek am Goetheanum im schweizerischen Dornach wurde 1950 gegründet. Dort wurden unter anderem jene Bücher gepflegt, die während des Zweiten Weltkrieges aus der Anthroposophischen Blindenleihbibliothek in Colmar gerettet werden konnten. Im Juli 2005 wurden die circa 220 deutschen und 120 französischen Blindenschrift-Bände der Blindenleihbibliothek am Goetheanum in die SBS Schweizerische Bibliothek für Blinde, Seh- und Lesebehinderte überführt."
"http://de.dbpedia.org/resource/Blindenleihbibliothek_am_Goetheanum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q884254"
"http://de.dbpedia.org/resource/Blindenleihbibliothek_am_Goetheanum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q884254"
"http://de.dbpedia.org/resource/Blindenleihbibliothek_am_Goetheanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blinden-_und_Sehbehindertenorganisation"
"http://de.dbpedia.org/resource/Blindenleihbibliothek_am_Goetheanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blindenbibliothek"
"http://de.dbpedia.org/resource/Blindenleihbibliothek_am_Goetheanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dornach_SO"
"http://de.dbpedia.org/resource/Blindenleihbibliothek_am_Goetheanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_der_Schweiz"
"http://de.dbpedia.org/resource/Blindenleihbibliothek_am_Goetheanum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanton_Solothurn"
"http://de.dbpedia.org/resource/Blindenleihbibliothek_am_Goetheanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blindenleihbibliothek_am_Goetheanum"
"http://de.dbpedia.org/resource/Blindenleihbibliothek_am_Goetheanum","http://dbpedia.org/ontology/wikiPageID",858966
"http://de.dbpedia.org/resource/Blindenleihbibliothek_am_Goetheanum","http://dbpedia.org/ontology/wikiPageRevisionID",153009464
"http://de.dbpedia.org/resource/Blindenleihbibliothek_am_Goetheanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dokumentation.goetheanum.org/OEffnungszeiten-Bibliothek.750.0.html"
"http://de.dbpedia.org/resource/Blindenleihbibliothek_am_Goetheanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blindenleihbibliothek_am_Goetheanum?oldid=153009464"
"http://de.dbpedia.org/resource/Blindenleihbibliothek_am_Goetheanum","http://dbpedia.org/ontology/abstract","Die Blindenleihbibliothek am Goetheanum im schweizerischen Dornach wurde 1950 gegründet. Dort wurden unter anderem jene Bücher gepflegt, die während des Zweiten Weltkrieges aus der Anthroposophischen Blindenleihbibliothek in Colmar gerettet werden konnten. Im Juli 2005 wurden die circa 220 deutschen und 120 französischen Blindenschrift-Bände der Blindenleihbibliothek am Goetheanum in die SBS Schweizerische Bibliothek für Blinde, Seh- und Lesebehinderte überführt."
"http://de.wikipedia.org/wiki/Blindenleihbibliothek_am_Goetheanum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blindenleihbibliothek_am_Goetheanum"
