"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_White_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Mark_Greig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Aaron_Gavey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Brian_McReynolds","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Dave_Capuano","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Devin_Edgerton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Éric_Charron","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Brantt_Myhres","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Darcy_Werenka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Larry_DePalma","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Drew_Bannister","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://www.w3.org/2000/01/rdf-schema#label","Atlanta Knights"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://www.w3.org/2000/01/rdf-schema#comment","Die Atlanta Knights waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Atlanta, Georgia. Die Spielstätte der Knights war das Omni Coliseum."
"http://de.dbpedia.org/resource/Atlanta_Knights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756190"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q756190"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033hmy"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlanta_Knights"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Knights_d'Atlanta"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/farbeHintergrund",231
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/farbeSchrift",9
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://de.dbpedia.org/resource/Atlanta_Knights","http://de.dbpedia.org/property/franchisename","Atlanta Knights"
