"subject","predicate","object"
"http://de.dbpedia.org/resource/Zunzunegui","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio de Zunzunegui"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio de Zunzunegui (* 21. Dezember 1901 in Portugalete; † 31. Mai 1982 in Madrid) war ein spanischer Schriftsteller. Juan Antonio de Zunzunegui beschreibt in seinen realistischen Romanen und Novellen das moralische Versagen des spanischen Bürgertums vor und während des Franco-Regimes. Im Jahr 1960 wurde er zum Mitglied der Real Academia Española gewählt."
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4446154"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Antonio_Zunzunegui"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Juan_Antonio_Zunzunegi"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22300178"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4446154"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://xmlns.com/foaf/0.1/name","Zunzunegui, Juan Antonio de"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://xmlns.com/foaf/0.1/name","Juan Antonio de Zunzunegui"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://purl.org/dc/elements/1.1/description","spanischer Schriftsteller"
"http://de.dbpedia.org/resource/Juan_Antonio_de_Zunzunegui","http://xmlns.com/foaf/0.1/givenName","Juan Antonio de"
