"subject","predicate","object"
"http://de.dbpedia.org/resource/Jayson_Meyer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Spirits"
"http://de.dbpedia.org/resource/Peter_Laviolette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Spirits"
"http://de.dbpedia.org/resource/Doug_Wickenheiser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Spirits"
"http://de.dbpedia.org/resource/John_Cullen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Spirits"
"http://de.dbpedia.org/resource/Ronnie_Stern","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Spirits"
"http://de.dbpedia.org/resource/Don_Waddell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Spirits"
"http://de.dbpedia.org/resource/Kurt_Wickenheiser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Spirits"
"http://de.dbpedia.org/resource/Maurizio_Mansi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Spirits"
"http://de.dbpedia.org/resource/Flint_Spirits","http://www.w3.org/2000/01/rdf-schema#label","Flint Spirits"
"http://de.dbpedia.org/resource/Flint_Spirits","http://www.w3.org/2000/01/rdf-schema#comment","Die Flint Spirits waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Flint, Michigan. Die Spielstätte der Spirits war die IMA Sports Arena."
"http://de.dbpedia.org/resource/Flint_Spirits","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q665204"
"http://de.dbpedia.org/resource/Flint_Spirits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665204"
"http://de.dbpedia.org/resource/Flint_Spirits","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spirits_de_Flint"
"http://de.dbpedia.org/resource/Flint_Spirits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flint_Spirits"
"http://de.dbpedia.org/resource/Flint_Spirits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mj50"
"http://de.dbpedia.org/resource/Flint_Spirits","http://de.dbpedia.org/property/farbeHintergrund","FF0000"
"http://de.dbpedia.org/resource/Flint_Spirits","http://de.dbpedia.org/property/farbeSchrift",0
"http://de.dbpedia.org/resource/Flint_Spirits","http://de.dbpedia.org/property/farmteams","New York Rangers"
"http://de.dbpedia.org/resource/Flint_Spirits","http://de.dbpedia.org/property/franchisename","Flint Spirits"
"http://de.dbpedia.org/resource/Flint_Spirits","http://de.dbpedia.org/property/geschichte",1985
"http://de.dbpedia.org/resource/Flint_Spirits","http://de.dbpedia.org/property/geschichte","Flint Spirits"
"http://de.dbpedia.org/resource/Flint_Spirits","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Flint_Spirits","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Flint_Spirits","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Flint_(Michigan)"
"http://de.dbpedia.org/resource/Flint_Spirits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Flint_Spirits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Flint,_Michigan)"
"http://de.dbpedia.org/resource/Flint_Spirits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flint_Spirits"
"http://de.dbpedia.org/resource/Flint_Spirits","http://dbpedia.org/ontology/wikiPageID",4618160
"http://de.dbpedia.org/resource/Flint_Spirits","http://dbpedia.org/ontology/wikiPageRevisionID",158900350
"http://de.dbpedia.org/resource/Flint_Spirits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=5757"
"http://de.dbpedia.org/resource/Flint_Spirits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=5757"
"http://de.dbpedia.org/resource/Flint_Spirits","http://de.dbpedia.org/property/auflösung",1990
"http://de.dbpedia.org/resource/Flint_Spirits","http://de.dbpedia.org/property/gründung",1985
"http://de.dbpedia.org/resource/Flint_Spirits","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/Flint_Spirits","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/IMA_Sports_Arena"
"http://de.dbpedia.org/resource/Flint_Spirits","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flint_Spirits?oldid=158900350"
"http://de.dbpedia.org/resource/Flint_Spirits","http://dbpedia.org/ontology/abstract","Die Flint Spirits waren ein US-amerikanisches Eishockeyfranchise der International Hockey League aus Flint, Michigan. Die Spielstätte der Spirits war die IMA Sports Arena."
"http://de.dbpedia.org/resource/Flint_Spirits","http://de.dbpedia.org/property/turnerCup","keine"
"http://de.dbpedia.org/resource/Simon_Wheeldon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Spirits"
"http://de.dbpedia.org/resource/IHL_1989/90","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Flint_Spirits"
"http://de.dbpedia.org/resource/Randy_Turnbull","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Spirits"
"http://de.dbpedia.org/resource/Rob_Zamuner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Spirits"
"http://de.dbpedia.org/resource/Mario_Chitaroni","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Flint_Spirits"
"http://de.wikipedia.org/wiki/Flint_Spirits","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flint_Spirits"
