"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2000/01/rdf-schema#label","George Enescu"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2000/01/rdf-schema#comment","George Enescu  war ein rumänischer Komponist, Violinist und Dirigent."
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/George_Enescu"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョルジェ・エネスク"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제오르제_에네스쿠"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v8cr"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Georges_Enesco"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q77177"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/George_Enescu"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/George_Enescu"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Enescu"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77177"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Enescu"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Enescu"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/George_Enescu"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_Enescu"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Enescu"
"http://de.dbpedia.org/resource/George_Enescu","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/195993"
"http://de.dbpedia.org/resource/George_Enescu","http://xmlns.com/foaf/0.1/name","George Enescu"
"http://de.dbpedia.org/resource/George_Enescu","http://xmlns.com/foaf/0.1/name","Enescu, George"
"http://de.dbpedia.org/resource/George_Enescu","http://xmlns.com/foaf/0.1/nick","Enesco, Georges"
"http://de.dbpedia.org/resource/George_Enescu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Enesco.jpg"
"http://de.dbpedia.org/resource/George_Enescu","http://purl.org/dc/elements/1.1/description","rumänischer Komponist, Violinist und Dirigent"
"http://de.dbpedia.org/resource/George_Enescu","http://xmlns.com/foaf/0.1/givenName","George"
