"subject","predicate","object"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Gillette Castle State Park"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Gillette Castle State Park ist ein 74 Hektar großes Parkgelände zwischen Lyme und East Haddam an der Grenze der Countys Middlesex und New London im US-Bundesstaat Connecticut. Zwischen 1914 und 1919 wurde dort das Gillette Castle, auch bekannt als Seventh Sister, erbaut. 1943 erwarb der Staat das Anwesen und richtete einen State Park ein. Seit dem 31. Juli 1986 ist das Gebäude im National Register of Historic Places unter der Nummer 86002103 eingetragen. Gillette Castle in Lyme mit Blick über den Connecticut River, war ursprünglich die private Residenz des Schauspielers William Gillette."
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_Gillette"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1524551"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gillette_Castle_State_Park"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0830ny"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1524551"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://www.georss.org/georss/point","41.422191 -72.428355"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://xmlns.com/foaf/0.1/name","Gillette Castle State Park"
"http://de.dbpedia.org/resource/Gillette_Castle_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4222
