"subject","predicate","object"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/2000/01/rdf-schema#label","Love at First Sting"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/2000/01/rdf-schema#comment","Love at First Sting (engl. für: „Liebe auf den ersten Stich“) ist das neunte Studioalbum der deutschen Hard-Rock-Band Scorpions. Es wurde im März 1984 veröffentlicht und war das in den USA erfolgreichste Album der Gruppe. Es enthält unter anderem die Songs Bad Boys Running Wild, Rock You Like a Hurricane, Coming Home, Big City Nights und Still Loving You."
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Love_at_First_Sting"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love_at_First_Sting"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Love_at_First_Sting"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q161194"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Love_at_First_Sting"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love_at_First_Sting"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Love_at_First_Sting"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/禁断の刺青"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q161194"
"http://de.dbpedia.org/resource/Love_at_First_Sting","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Love_at_First_Sting"
