"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:Hongkong","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vorlage:HKG"
"http://de.dbpedia.org/resource/Vorlage:HKG","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:HKG"
"http://de.dbpedia.org/resource/Vorlage:HKG","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:HKG"
"http://de.dbpedia.org/resource/Vorlage:HKG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:HKG"
"http://de.dbpedia.org/resource/Vorlage:HKG","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Hong_Kong"
"http://de.dbpedia.org/resource/Vorlage:HKG","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:HKG"
"http://de.dbpedia.org/resource/Vorlage:HKG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6073848"
"http://de.dbpedia.org/resource/Vorlage:HKG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:HKG"
"http://de.dbpedia.org/resource/Vorlage:HKG","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:HKG"
"http://de.dbpedia.org/resource/Vorlage:HKG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:HKG"
"http://de.dbpedia.org/resource/Vorlage:HKG","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6073848"
"http://de.dbpedia.org/resource/Vorlage:HKG","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:HKG"
"http://de.dbpedia.org/resource/Vorlage:HKG","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:HK"
"http://de.dbpedia.org/resource/Vorlage:HKG","http://dbpedia.org/ontology/wikiPageID",1135538
"http://de.dbpedia.org/resource/Vorlage:HKG","http://dbpedia.org/ontology/wikiPageRevisionID",147541528
"http://de.dbpedia.org/resource/Vorlage:HKG","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:HKG?oldid=147541528"
