"subject","predicate","object"
"http://de.dbpedia.org/resource/Anagrapheis","http://www.w3.org/2000/01/rdf-schema#label","Anagrapheis"
"http://de.dbpedia.org/resource/Anagrapheis","http://www.w3.org/2000/01/rdf-schema#comment","Als anagrapheis (griechisch ἀνα-γραφείς [Singular:ἀνα-γραφεύς]) wurde eine Gruppe attischer Männer bezeichnet, die 410 v. Chr. damit beauftragt waren, die in Attika geltenden Gesetzestexte zu sammeln. In den 200 Jahren, seit denen Solon das athenische Rechtssystem reformiert hatte, wurden erlassene Gesetze im ganzen Staatsgebiet der Polis Athen unsystematisch aufgestellt. Gesetzestexte mussten somit, weil sie nicht an zentraler Stelle gesammelt waren, immer erst von den Prozessparteien gesucht werden. Lange Zeit sahen die Athener keinen Grund, dieses System zu ändern. Nachdem im Jahr 410 v. Chr. nach vier Monaten ein oligarchischer Umsturzversuch gescheitert war, der sich unter anderem auch unterschiedlicher und widersprüchlicher Gesetze bediente, sah der Demos von Attika die Zeit gekommen"
"http://de.dbpedia.org/resource/Anagrapheis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484041"
"http://de.dbpedia.org/resource/Anagrapheis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q484041"
"http://de.dbpedia.org/resource/Anagrapheis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attisches_Recht"
"http://de.dbpedia.org/resource/Anagrapheis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anagrapheis"
"http://de.dbpedia.org/resource/Anagrapheis","http://dbpedia.org/ontology/wikiPageID",4412538
"http://de.dbpedia.org/resource/Anagrapheis","http://dbpedia.org/ontology/wikiPageRevisionID",142855159
"http://de.dbpedia.org/resource/Anagrapheis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anagrapheis?oldid=142855159"
"http://de.dbpedia.org/resource/Anagrapheis","http://dbpedia.org/ontology/abstract","Als anagrapheis (griechisch ἀνα-γραφείς [Singular:ἀνα-γραφεύς]) wurde eine Gruppe attischer Männer bezeichnet, die 410 v. Chr. damit beauftragt waren, die in Attika geltenden Gesetzestexte zu sammeln. In den 200 Jahren, seit denen Solon das athenische Rechtssystem reformiert hatte, wurden erlassene Gesetze im ganzen Staatsgebiet der Polis Athen unsystematisch aufgestellt. Gesetzestexte mussten somit, weil sie nicht an zentraler Stelle gesammelt waren, immer erst von den Prozessparteien gesucht werden. Lange Zeit sahen die Athener keinen Grund, dieses System zu ändern. Nachdem im Jahr 410 v. Chr. nach vier Monaten ein oligarchischer Umsturzversuch gescheitert war, der sich unter anderem auch unterschiedlicher und widersprüchlicher Gesetze bediente, sah der Demos von Attika die Zeit gekommen, diese Gesetze zentral zu sammeln. Aus diesem Grund wurden mehrere Männer, die anagrapheis, beauftragt, diese Gesetzestexte zu sammeln. Zunächst war das Unternehmen auf vier Monate angelegt, doch stellte sich schnell heraus, dass es in diesem kurzen Zeitraum nicht zu schaffen war. Somit dehnte sich die Erfassung der Gesetzestexte auf zehn Jahre aus. Sie wurde nur während der Herrschaft der Dreißig für acht Monate unterbrochen."
"http://de.wikipedia.org/wiki/Anagrapheis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anagrapheis"
