"subject","predicate","object"
"http://de.wikipedia.org/wiki/Pick","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pick"
"http://de.dbpedia.org/resource/Pick","http://www.w3.org/2000/01/rdf-schema#label","Pick"
"http://de.dbpedia.org/resource/Pick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pick"
"http://de.dbpedia.org/resource/Pick","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pick"
"http://de.dbpedia.org/resource/Pick","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pick"
"http://de.dbpedia.org/resource/Pick","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pick"
"http://de.dbpedia.org/resource/Pick","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12410582"
"http://de.dbpedia.org/resource/Pick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12410582"
"http://de.dbpedia.org/resource/Pick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageID",887230
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageRevisionID",152347959
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pick_(Sport)"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pick_Motor_Company"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pick_(Wurstfabrik)"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edmund_Pick-Morino"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lemma_von_Schwarz-Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anton_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alois_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monica_Pick-Hieronimi"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pick_(Fernsehsender)"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pick_(Werkzeug)"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arnold_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leopold_Karl_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charlotte_Stein-Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pick_(Betriebssystem)"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Albert_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hella_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sigmund_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pick-Nummer"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clemens_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinz_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lupu_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pick_(Logistik)"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludwig_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pick-Krankheit"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Satz_von_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/J._B._Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hannah_Pick-Goslar"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adolfo_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jiří_Robert_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eckhart_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Philipp_Josef_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ernst_Peter_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Behrendt_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helmut_Pick"
"http://de.dbpedia.org/resource/Pick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl-Heinz_Pick"
"http://de.dbpedia.org/resource/Pick","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pick?oldid=152347959"
