"subject","predicate","object"
"http://de.dbpedia.org/resource/Columbus_Blue_Jackets","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Nationwide_Arena"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/2000/01/rdf-schema#label","Nationwide Arena"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Die Nationwide Arena ist eine Multifunktionsarena in der US-amerikanischen Stadt Columbus im Bundesstaat Ohio."
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネイションワイド・アリーナ"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nationwide_Arena"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nationwide_Arena"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166503"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nationwide_Arena"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네이션와이드_아레나"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nationwide_Arena"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nationwide_Arena"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0328cp"
"http://de.dbpedia.org/resource/Nationwide_Arena","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nationwide_Arena"
