"subject","predicate","object"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2000/01/rdf-schema#label","Pitcairninseln"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2000/01/rdf-schema#comment","Die Pitcairninseln (englisch Pitcairn Islands, Pitkern Pitkern Ailen) sind eine isoliert gelegene Inselgruppe im südöstlichen Pazifik, die administrativ zu den Britischen Überseegebieten gehört. Lediglich die zweitgrößte Insel, Pitcairn, ist bewohnt."
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Pitcairn"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kepulauan_Pitcairn"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35672"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핏케언_제도"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νήσοι_Πίτκαιρν"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pitcairneilanden"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vd5"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pitcairn_Islands"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピトケアン諸島"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pitcairn"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilhas_Pitcairn"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pitcairn_uharteak"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Îles_Pitcairn"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q35672"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_Pitcairn"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pitcairnovy_ostrovy"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.georss.org/georss/point","-24.669166666666666 124.0"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.georss.org/georss/point","-25.066666666666666 130.0"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.georss.org/georss/point","-25.07 130.0"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.georss.org/georss/point","-24.366944444444446 128.0"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.georss.org/georss/point","-23.92388888888889 130.0"
"http://de.dbpedia.org/resource/Pitcairninseln","http://xmlns.com/foaf/0.1/name","Pitcairn"
"http://de.dbpedia.org/resource/Pitcairninseln","http://xmlns.com/foaf/0.1/name","Ducie"
"http://de.dbpedia.org/resource/Pitcairninseln","http://xmlns.com/foaf/0.1/name","Henderson"
"http://de.dbpedia.org/resource/Pitcairninseln","http://xmlns.com/foaf/0.1/name","Oeno"
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.9239
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.0667
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.07
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.6692
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.3669
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.0
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",128.0
"http://de.dbpedia.org/resource/Pitcairninseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",124.0
"http://de.dbpedia.org/resource/Pitcairninseln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Pitcairn_Islands.svg"
"http://de.dbpedia.org/resource/Pitcairninseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Australien_und_Ozeanien)"
"http://de.dbpedia.org/resource/Pitcairninseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pitcairninseln"
"http://de.dbpedia.org/resource/Pitcairninseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Pazifischer_Ozean)"
"http://de.dbpedia.org/resource/Pitcairninseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abhängiges_Gebiet_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Pitcairninseln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pitcairninseln"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/wikiPageID",59938
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/wikiPageRevisionID",157681273
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.government.pn/"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/Docs/journal/asp/ws.asp?m=A/AC.109/2009/3"
