"subject","predicate","object"
"http://de.dbpedia.org/resource/Grundschule_„Friedrich_Schiller“","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schillerschule_(Radebeul)"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://www.w3.org/2000/01/rdf-schema#label","Schillerschule (Radebeul)"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://www.w3.org/2000/01/rdf-schema#comment","Die Schillerschule steht in der Gemarkung Radebeul der sächsischen Stadt Radebeul, an der Hauptstraße 10. Das Schulgebäude wurde 1877/1878 errichtet und 1901/1902 umgebaut. Nach wechselnden Funktionen befindet sich dort heute die Grundschule „Friedrich Schiller“, in der etwa 250 Schüler in dreizügigen Klassenstufen unterrichtet werden. Neben Ganztags- und Integrationsangeboten können die Schüler auch Englischunterricht ab Klasse 1 wahrnehmen. Darüber hinaus befindet sich in der Schule eine Logopädische Beratungsstelle. In der nordwestlichen Ecke des Schulgeländes, hinter der Pestalozzischule, befindet sich der Schillerhort, in dem Kinder im Alter von 6 bis 10 Jahren von 6 Erzieherinnen betreut werden."
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2235798"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2235798"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radebeul_Schillerschule.jpg"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://purl.org/dc/elements/1.1/publisher","premium Verlag"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstraße_(Radebeul)"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alt-Radebeul"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule_in_Sachsen"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Radebeul"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1870er_Jahren"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Radebeul"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Radebeul"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulgebäude_in_Radebeul"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_der_Kulturgeschichte_(Kreis_Dresden-Land)"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Radebeul"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiller-Schule"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1878"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schillerschule_(Radebeul)"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://dbpedia.org/ontology/wikiPageID",7403038
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://dbpedia.org/ontology/wikiPageRevisionID",156873630
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radebeul.de/index.php?id=78&site=radebeul&lang=de&path=20%25252C2%25252C52"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sn.schule.de/~gs_fs/"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radebeul.de/Jugend/Kinderbetreuung/kommunale+Kitas/Schillerhort.html"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://de.dbpedia.org/property/autor","Gert Morzinek"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://de.dbpedia.org/property/autor","Curt Reuter; Manfred Richter"
"http://de.dbpedia.org/resource/Schillerschule_(Radebeul)","http://de.dbpedia.org/property/datum",2007
