"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Stuart_Blackie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_August_Schleiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Sigrid_Kupsch-Losereit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Aquiles_Estaço","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ernst_Eduard_Seiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Herbert_Kirrinnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johann_Erich_Ostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Johannes_Gerschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_Gottfried_Jacobitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Karl_Philipp_Christian_Schönemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Max_Hecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Michael_Conrad_Curtius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Najden_Gerow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Rüdiger_Lohlker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Salomon_Samuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Thorsten_Pattberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wolfgang_Krämer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Christiane_Witthöft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Ernst_Siegfried_Köpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Georg_Christoph_Pisanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Hermann_Alexander_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Joseph_Hoster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Neophytos_Doukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Nikolaus_Wegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Otto_Moll_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Robert_Nares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Eduard_Lange_(Pomologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Eduard_Lange_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Francisco_Rico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Kazimierz_Morawski_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Robert_Heinrich_Hiecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Rudolf_Ernst_Brünnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Wenzel_Köhler_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/Əjdər_İsmayılov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
"http://de.dbpedia.org/resource/James_George_Frazer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philologe"
