"subject","predicate","object"
"http://de.dbpedia.org/resource/Ganz_weit_hinten","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tatiana_S._Riegel"
"http://de.dbpedia.org/resource/The_Million_Dollar_Hotel","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tatiana_S._Riegel"
"http://de.dbpedia.org/resource/Mask_of_Murder_2_(Doppelgänger)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tatiana_S._Riegel"
"http://de.dbpedia.org/resource/Lars_und_die_Frauen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tatiana_S._Riegel"
"http://de.dbpedia.org/resource/Männer,_die_auf_Ziegen_starren","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tatiana_S._Riegel"
"http://de.dbpedia.org/resource/Fright_Night_(2011)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tatiana_S._Riegel"
"http://de.dbpedia.org/resource/Glee_on_Tour_–_Der_3D_Film","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tatiana_S._Riegel"
"http://de.dbpedia.org/resource/The_Finest_Hours_(2016)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tatiana_S._Riegel"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tatiana_S._Riegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
