"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Antikensammlung_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Altes_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altes_Museum"
"http://de.dbpedia.org/resource/Kategorie:Altes_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Altes_Museum","http://www.w3.org/2000/01/rdf-schema#label","Altes Museum"
"http://de.dbpedia.org/resource/Kategorie:Altes_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Altes_Museum"
"http://de.dbpedia.org/resource/Kategorie:Altes_Museum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8877869"
"http://de.dbpedia.org/resource/Kategorie:Altes_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8877869"
"http://de.dbpedia.org/resource/Kategorie:Altes_Museum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εκθέματα_στο_Άλτες_Μουζέουμ_Βερολίνου"
"http://de.dbpedia.org/resource/Kategorie:Altes_Museum","http://www.w3.org/2004/02/skos/core#prefLabel","Altes Museum"
"http://de.dbpedia.org/resource/Kategorie:Altes_Museum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Archäologische_Sammlung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Altes_Museum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Altes_Museum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museumsinsel_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Altes_Museum","http://dbpedia.org/ontology/wikiPageID",2653951
"http://de.dbpedia.org/resource/Kategorie:Altes_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",158878286
"http://de.dbpedia.org/resource/Kategorie:Altes_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Altes_Museum?oldid=158878286"
