"subject","predicate","object"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/2000/01/rdf-schema#label","Me and Cassity"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/2000/01/rdf-schema#comment","Me and Cassity ist ein Bandprojekt des früheren Sängers der Band The Jeremy Days, Dirk Darmstaedter, das seit 1996 in loser Folge vier Alben veröffentlicht hat."
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15834653"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15834653"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wgqtv"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://xmlns.com/foaf/0.1/name","Me and Cassity"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Me_and_Cassity"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://dbpedia.org/ontology/wikiPageID",8109634
"http://de.dbpedia.org/resource/Me_and_Cassity","http://dbpedia.org/ontology/wikiPageRevisionID",127526155
"http://de.dbpedia.org/resource/Me_and_Cassity","http://de.dbpedia.org/property/gründung",1996
"http://de.dbpedia.org/resource/Me_and_Cassity","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Me_and_Cassity?oldid=127526155"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://dbpedia.org/ontology/abstract","Me and Cassity ist ein Bandprojekt des früheren Sängers der Band The Jeremy Days, Dirk Darmstaedter, das seit 1996 in loser Folge vier Alben veröffentlicht hat."
"http://de.dbpedia.org/resource/Me_and_Cassity","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Lars_Plogschties"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Nikko_Weidemann"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Martin_Weng"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Dirk_Darmstaedter"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Flügelhorn"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Me_and_Cassity","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ben_Schadow"
