"subject","predicate","object"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/2000/01/rdf-schema#label","Sid Sackson"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/2000/01/rdf-schema#comment","Sid Sackson (* 4. Februar 1920 in Chicago, Illinois; † 6. November 2002 in New York City) war einer der weltweit bekanntesten und erfolgreichsten Erfinder von Gesellschaftsspielen (mehreren hundert) und zugleich ein Autor von einigen viel beachteten Spielebüchern („Spiele anders als andere“, „Kartenspiele der Welt“)."
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sid_Sackson"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/74437557"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zr_"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sid_Sackson"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sid_Sackson"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323323"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sid_Sackson"
"http://de.dbpedia.org/resource/Sid_Sackson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q323323"
"http://de.dbpedia.org/resource/Sid_Sackson","http://xmlns.com/foaf/0.1/name","Sackson, Sid"
"http://de.dbpedia.org/resource/Sid_Sackson","http://xmlns.com/foaf/0.1/name","Sid Sackson"
"http://de.dbpedia.org/resource/Sid_Sackson","http://purl.org/dc/elements/1.1/description","US-amerikanischer Spieleautor"
"http://de.dbpedia.org/resource/Sid_Sackson","http://xmlns.com/foaf/0.1/givenName","Sid"
"http://de.dbpedia.org/resource/Sid_Sackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Sid_Sackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Sid_Sackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Sid_Sackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Sid_Sackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieleautor"
"http://de.dbpedia.org/resource/Sid_Sackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2002"
"http://de.dbpedia.org/resource/Sid_Sackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielebuchautor"
"http://de.dbpedia.org/resource/Sid_Sackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1920"
"http://de.dbpedia.org/resource/Sid_Sackson","http://xmlns.com/foaf/0.1/surname","Sackson"
