"subject","predicate","object"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Bangabandhu National Stadium"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Bangabandhu National Stadium (bengalisch: বঙ্গবন্ধু ন্যাশনাল ষ্টেডিয়াম, baṅgabandhu nyāśnāl ṣṭeḍiẏām) liegt im Stadtzentrum Dhakas, der Hauptstadt Bangladeschs."
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bangabandhu_National_Stadium"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Nacional_Bangabandhu"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/방가반두_국립경기장"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadion_Narodowy_Bangabandhu"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bangabandhu_National_Stadium"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tp9s"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q806456"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンガバンドゥ・ナショナル・スタジアム"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q806456"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.georss.org/georss/point","23.727777777777778 90.41333333333333"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://xmlns.com/foaf/0.1/name","Bangabandhu National Stadium"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.7278
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",90.4133
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangabandhu_National_Stadium,_Dhaka,_Bangladesh.jpg"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Bangladesch"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Asien"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketstadion_in_Bangladesch"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bangladesch"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dhaka"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bangabandhu_National_Stadium"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://dbpedia.org/ontology/wikiPageID",1274440
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",154299822
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballtempel.net/afc/BAN.html"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildstat.com/map_stadium/101"
"http://de.dbpedia.org/resource/Bangabandhu_National_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.soccerway.com/venues/bangladesh/bangabandhu-national-stadium/"
