"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafen_Madison-Dane_County","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Howard_Zimmerman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Nick_Eversman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Frank_Ackerman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/George_Rublee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Kurt_Stein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Dane_County","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/David_E._Green","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Last_Crack","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Barbara_Lerner_Spectre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Hans_Schneider_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Jeremy_Dehner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Kyle_Klubertanz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Mary_Docter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Old_Skull","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
"http://de.dbpedia.org/resource/Sarah_Docter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Madison_(Wisconsin)"
