"subject","predicate","object"
"http://de.dbpedia.org/resource/Rick_Adduono","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/San_Diego_Mariners"
"http://de.dbpedia.org/resource/André_Lacroix","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Diego_Mariners"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://www.w3.org/2000/01/rdf-schema#label","San Diego Mariners"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://www.w3.org/2000/01/rdf-schema#comment","Die San Diego Mariners waren ein Eishockeyteam aus San Diego, Kalifornien, das von 1974 bis 1977 in der nordamerikanischen World Hockey Association (WHA) aktiv war. Das Team wurde ursprünglich in New York gegründet. Letzte Station vor San Diego war New Jersey, wo das Team als Jersey Knights spielte."
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068pqc"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Diego_Mariners"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Diego_Mariners"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750072"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q750072"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mariners_de_San_Diego"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/farbeHintergrund","FF4A00"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/farbeSchrift",101073
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/franchisename","San Diego Mariners"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/geschichte","New York Raiders"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/geschichte",1974
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/geschichte","Jersey Knights"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/geschichte",1972
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/geschichte",1973
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/geschichte","San Diego Mariners"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/geschichte","New York Golden Blades"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/San_Diego"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(World_Hockey_Association)"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(San_Diego)"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/San_Diego_Mariners"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://dbpedia.org/ontology/wikiPageID",2913425
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://dbpedia.org/ontology/wikiPageRevisionID",115977362
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/stte/san-diego-mariners-7861.html"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/auflösung",1977
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/gründung",1973-11-01
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/San_Diego_Sports_Arena"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/vereinsfarben","blau & rot"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/avcoWorldTrophy","keine"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/divisiontitelWha","keine"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/San_Diego_Mariners?oldid=115977362"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://dbpedia.org/ontology/abstract","Die San Diego Mariners waren ein Eishockeyteam aus San Diego, Kalifornien, das von 1974 bis 1977 in der nordamerikanischen World Hockey Association (WHA) aktiv war. Das Team wurde ursprünglich in New York gegründet. Letzte Station vor San Diego war New Jersey, wo das Team als Jersey Knights spielte."
"http://de.dbpedia.org/resource/WHA_1974/75","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/San_Diego_Mariners"
"http://de.dbpedia.org/resource/Ernie_Wakely","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/San_Diego_Mariners"
"http://de.dbpedia.org/resource/Harry_Howell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Diego_Mariners"
"http://de.dbpedia.org/resource/WHA_1975/76","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/San_Diego_Mariners"
"http://de.dbpedia.org/resource/Don_Edwards_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/San_Diego_Mariners"
"http://de.dbpedia.org/resource/WHA_1976/77","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/San_Diego_Mariners"
"http://de.dbpedia.org/resource/Greg_Holst","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/San_Diego_Mariners"
"http://de.wikipedia.org/wiki/San_Diego_Mariners","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/San_Diego_Mariners"
