"subject","predicate","object"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","Bridge over Troubled Water (Lied)"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Das Lied Bridge over Troubled Water (englisch für Brücke über aufgewühltes Wasser) ist eine Softrock-Ballade des US-amerikanischen Folk-Rock-Duos Simon & Garfunkel. Es wurde von Paul Simon geschrieben und von Art Garfunkel weitestgehend solo gesungen. Am 26. Januar 1970 wurde es als Titelsong des gleichnamigen Albums und als Single veröffentlicht. Sechs Wochen stand es an der Spitze der US-Hitparade Billboard Hot 100. Auch international war es sehr erfolgreich, beispielsweise erreichte es in Großbritannien Platz eins und in Deutschland Platz drei der Singlecharts."
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bridge_over_Troubled_Water"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bridge_over_Troubled_Water_(canción)"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913700"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Bridge_Over_Troubled_Water_(τραγούδι)"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_v2"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bridge_over_Troubled_Water"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q913700"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bridge_over_Troubled_Water_(chanson)"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bridge_Over_Troubled_Water_(piosenka)"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bridge_over_Troubled_Water_(singolo)"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bridge_over_Troubled_Water_(song)"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/明日に架ける橋"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bridge_over_Troubled_Water_(single)"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://xmlns.com/foaf/0.1/name","Bridge over Troubled Water"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elvis-Presley-Lied"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1970"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aretha_Franklin"
"http://de.dbpedia.org/resource/Bridge_over_Troubled_Water_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simon-&-Garfunkel-Lied"
