"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1996/97","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1996/97"
"http://de.dbpedia.org/resource/AHL_1996/97","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1996/97"
"http://de.dbpedia.org/resource/Central_Hockey_League_1996/97","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1996/97"
"http://de.dbpedia.org/resource/Colonial_Hockey_League_1996/97","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1996/97"
"http://de.dbpedia.org/resource/ECHL_1996/97","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1996/97"
"http://de.dbpedia.org/resource/IHL_1996/97","http://www.w3.org/2000/01/rdf-schema#label","IHL 1996/97"
"http://de.dbpedia.org/resource/IHL_1996/97","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1996/97 war die 52. reguläre Saison der International Hockey League. Während der regulären Saison bestritten die 19 Teams jeweils 82 Spiele. In den Play-offs setzten sich die Detroit Vipers durch und gewannen den ersten Turner Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/IHL_1996/97","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pb6j"
"http://de.dbpedia.org/resource/IHL_1996/97","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653759"
"http://de.dbpedia.org/resource/IHL_1996/97","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1653759"
"http://de.dbpedia.org/resource/IHL_1996/97","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LIH"
"http://de.dbpedia.org/resource/IHL_1996/97","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996–97_IHL_season"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd","Turner-Cup-Halbfinale"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd","Turner-Cup-Achtelfinale"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd","Turner-Cup-Viertelfinale"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd","Turner-Cup-Finale"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Seed","S4"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Seed","N5"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Seed","M3"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Seed","M1"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Seed","N2"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Seed","S1"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Seed","N3"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Seed","2.0"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Seed","N4"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Seed","M4"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Seed","S3"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Seed","M2"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Seed","1.0"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Seed","N1"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Seed","3.0"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Seed","S2"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","Detroit Vipers"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","Cleveland Lumberjacks"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Michigan_K-Wings"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","Long Beach Ice Dogs"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","Utah Grizzlies"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","San Antonio Dragons"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Chicago_Wolves"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Las_Vegas_Thunder"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Grand_Rapids_Griffins"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","Rafales de Québec"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kansas_City_Blades"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","Orlando Solar Bears"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","Houston Aeros"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Indianapolis_Ice"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Seed","M1"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Seed","S1"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Seed","N2"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Seed","N4"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Seed","2.0"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Seed","S3"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Seed","N1"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Seed","S2"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Team","Long Beach Ice Dogs"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Team","Cleveland Lumberjacks"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Team","Detroit Vipers"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Team","Utah Grizzlies"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Team","San Antonio Dragons"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Team","Rafales de Québec"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Team","Orlando Solar Bears"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd2Team","Houston Aeros"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd3Seed","2.0"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd3Seed","S1"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd3Seed","N1"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd3Seed","S2"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd3Team","Detroit Vipers"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd3Team","Cleveland Lumberjacks"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd3Team","Houston Aeros"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd3Team","Long Beach Ice Dogs"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd4Team","Detroit Vipers"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd4Team","Long Beach Ice Dogs"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/teamWidth",100
"http://de.dbpedia.org/resource/IHL_1996/97","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IHL-Saison"
"http://de.dbpedia.org/resource/IHL_1996/97","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1996"
"http://de.dbpedia.org/resource/IHL_1996/97","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1997"
"http://de.dbpedia.org/resource/IHL_1996/97","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IHL_1996/97"
"http://de.dbpedia.org/resource/IHL_1996/97","http://dbpedia.org/ontology/wikiPageID",5875331
"http://de.dbpedia.org/resource/IHL_1996/97","http://dbpedia.org/ontology/wikiPageRevisionID",149070728
"http://de.dbpedia.org/resource/IHL_1996/97","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/leagues/seasons/ihl19461997.html"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/saison",1996
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/dritteLiga","• IHL"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1996/97"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/ligaLogo","IHL Logo.png"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd4Seed","S1"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/rd4Seed","N1"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/ECHL_1996/97"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1996/97"
"http://de.dbpedia.org/resource/IHL_1996/97","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IHL_1996/97?oldid=149070728"
"http://de.dbpedia.org/resource/IHL_1996/97","http://dbpedia.org/ontology/abstract","Die Saison 1996/97 war die 52. reguläre Saison der International Hockey League. Während der regulären Saison bestritten die 19 Teams jeweils 82 Spiele. In den Play-offs setzten sich die Detroit Vipers durch und gewannen den ersten Turner Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/achteLiga","http://de.dbpedia.org/resource/Colonial_Hockey_League_1996/97"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/WCHL_1996/97"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1996/97"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/siebteLiga","http://de.dbpedia.org/resource/WPHL_1996/97"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/neunteLiga","http://de.dbpedia.org/resource/LHSPQ_1996/97"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/naechste","IHL 1997/98"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/vorherige","IHL 1995/96"
"http://de.dbpedia.org/resource/LHSPQ_1996/97","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1996/97"
"http://de.dbpedia.org/resource/WCHL_1996/97","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1996/97"
"http://de.dbpedia.org/resource/WPHL_1996/97","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1996/97"
"http://de.wikipedia.org/wiki/IHL_1996/97","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IHL_1996/97"
