"subject","predicate","object"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://www.w3.org/2000/01/rdf-schema#label","IKK gesund plus"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://www.w3.org/2000/01/rdf-schema#comment","Die IKK gesund plus mit Sitz in Magdeburg ist eine deutsche und bundesweit für alle gesetzlich Versicherten wählbare Innungskrankenkasse. Als Krankenkasse ist sie eine Körperschaft des öffentlichen Rechts und entstand zum 1. Januar 2004 durch die Fusion der IKK Sachsen-Anhalt (gegr. 1995) und der IKK Bremen-Bremerhaven. Die IKK gesund plus verfügt über insgesamt 39 Geschäftsstellen in Sachsen-Anhalt und im Großraum Bremen/Bremerhaven sowie über eine Internetfiliale. Alle Informationen und Angebote, sowie Kontaktformulare stehen auch in elektronischer Form auf der Internetseite bereit."
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://de.dbpedia.org/property/zuständigkeit","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1637739"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1637739"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Web_ikkgpRGB.jpg"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://xmlns.com/foaf/0.1/homepage","http://www.ikk-gesundplus.de"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Magdeburg)"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innungskrankenkasse"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2004"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IKK_gesund_plus"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://dbpedia.org/ontology/wikiPageID",4451972
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://dbpedia.org/ontology/wikiPageRevisionID",152756737
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikk-gesundplus.de"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://de.dbpedia.org/property/gründungsdatum",2004-01-01
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://de.dbpedia.org/property/logo","Datei:web_ikkgpRGB.jpg"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://de.dbpedia.org/property/logobreite",150
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Körperschaft_des_öffentlichen_Rechts_(Deutschland)"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Magdeburg"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://de.dbpedia.org/property/website","http://www.ikk-gesundplus.de"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IKK_gesund_plus?oldid=152756737"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://dbpedia.org/ontology/abstract","Die IKK gesund plus mit Sitz in Magdeburg ist eine deutsche und bundesweit für alle gesetzlich Versicherten wählbare Innungskrankenkasse. Als Krankenkasse ist sie eine Körperschaft des öffentlichen Rechts und entstand zum 1. Januar 2004 durch die Fusion der IKK Sachsen-Anhalt (gegr. 1995) und der IKK Bremen-Bremerhaven. Die IKK gesund plus verfügt über insgesamt 39 Geschäftsstellen in Sachsen-Anhalt und im Großraum Bremen/Bremerhaven sowie über eine Internetfiliale. Die IKK gesund plus hat mehr als 400.000 kranken- und pflegeversicherte Mitglieder bei mehr als 62.000 Arbeitgebern (Stand: März 2016). Seit 1. Januar 2009 werden die Beitragssätze vom Gesetzgeber einheitlich festgelegt. Über den gesetzlichen Leistungskatalog hinaus, bietet die IKK gesund plus zusätzliche Leistungen und Service, zum Beispiel Bonusprogramme, Wahltarife, Prävention, Medizinische Beratung und Arztterminservice. Den Kunden der IKK gesund plus wird quartalsmäßig die Kundenzeitschrift „IKK-Gesundheitstelegramm“ zugesandt. Hier werden die Kunden zu den Themenbereichen Gesundheit, Leistungen und Service der IKK gesund plus informiert. Weitere Informationsmedien sind der elektronische IKK-Gesundheitsnewsletter, Fachbroschüren für Versicherte und Arbeitgeber. Für Arbeitgeber und Jugendliche erscheinen ebenfalls quartalsweise der IKKprofil aktuell Newsletter und der IKK-Spleens-Newsletter. Alle Informationen und Angebote, sowie Kontaktformulare stehen auch in elektronischer Form auf der Internetseite bereit. Der Verwaltungsrat der IKK gesund plus besteht aus 26 Mitgliedern und ist paritätisch mit Versicherten- und Arbeitgebervertretern besetzt. Die IKK hat einen Alleinvorstand."
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Web_ikkgpRGB.jpg?width=300"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://de.dbpedia.org/property/aufsichtsbehörde","http://de.dbpedia.org/resource/Bundesversicherungsamt"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://de.dbpedia.org/property/kassenart","http://de.dbpedia.org/resource/Innungskrankenkasse"
"http://de.dbpedia.org/resource/IKK_gesund_plus","http://de.dbpedia.org/property/sozialversicherung","http://de.dbpedia.org/resource/Gesetzliche_Krankenversicherung"
"http://de.wikipedia.org/wiki/IKK_gesund_plus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IKK_gesund_plus"
