"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanun-i_Esasi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanische_Verfassung"
"http://de.dbpedia.org/resource/Kanun-u_Esasi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanische_Verfassung"
"http://de.dbpedia.org/resource/Kanuni_Esasi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanische_Verfassung"
"http://de.dbpedia.org/resource/Kanunu_Esasi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanische_Verfassung"
"http://de.dbpedia.org/resource/Kanunuesasi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanische_Verfassung"
"http://de.dbpedia.org/resource/Kanûn-ı_Esâsî","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanische_Verfassung"
"http://de.dbpedia.org/resource/Osmanische_Verfassung_von_1876","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanische_Verfassung"
"http://de.dbpedia.org/resource/Osmanisches_Grundgesetz_von_1876","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanische_Verfassung"
"http://de.dbpedia.org/resource/Verfassung_des_Osmanischen_Reiches","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanische_Verfassung"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://www.w3.org/2000/01/rdf-schema#label","Osmanische Verfassung"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://www.w3.org/2000/01/rdf-schema#comment","Die Osmanische Verfassung (osmanisch قانون اساسی, İA Ḳānūn-ı Esāsī, wörtlich „Grundgesetz“) vom 23. Dezember 1876 war die erste und zusammen mit dem Verfassungsgesetz von 1921 („Doppelverfassungsperiode“) die letzte schriftlich fixierte Verfassung des Osmanischen Reiches. Kern des im Zuge des Konstitutionalismus des 19. Jahrhunderts entstandenen Grundgesetzes war die Einführung eines Zweikammernparlaments und damit der Weg in die konstitutionelle Monarchie. Der Sultan gab die alleinige Wahrnehmung gewisser Rechte auf („freiwillige Selbstbeschränkung“), bestimmte aber weiterhin über Gesetzgebung und besonders durch sein unbeschränktes Verbannungsrecht aus Art. 113 Satz 3 über das Schicksal seiner Untertanen."
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ottoman_constitution_of_1876"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オスマン帝国憲法"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스만_제국_헌법"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Constitution_de_l'Empire_ottoman"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1318452"
"http://de.dbpedia.org/resource/Osmanische_Verfassung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpdbw"
