"subject","predicate","object"
"http://de.dbpedia.org/resource/Ghost_Recon:_Advanced_Warfighter_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Princess_Maker_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Reprobates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Spellforce_2:_Dragon_Storm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Nelly_Cootalot:_Spoonbeaks_Ahoy!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Star_Wars:_Battlefront:_Renegade_Squadron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Halo_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/2000/01/rdf-schema#label","Computerspiel 2007"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_del_2007"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6847641"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6847641"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2007년_비디오_게임"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2007"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2007"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_του_2007"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_de_2007"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2007_w_grach_komputerowych"
"http://de.dbpedia.org/resource/Kategorie:Computerspiel_2007","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Permainan_video_tahun_2007"
