"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolf_Heschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Alan_C._Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_Spence_Bate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_Walter_De_Vis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Charles_William_Andrews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Don_Ellis_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Dorothea_Bate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Emil_von_Marenzeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Franz_Peter_Möhres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gerd_Heinrich_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Gustav_Tornier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Henry_Francis_Nachtrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jiří_Zahradník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Josep_Antoni_Alcover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Jules_Haime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Klaus_Odening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Kristofer_Helgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Leonore_Brecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Martin_Eisentraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Martin_Lüscher_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Oliver_Perry_Hay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Rudolf_von_Willemoes-Suhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Stefan_F._Wirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Wolfgang_von_Buddenbrock-Hettersdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Helmut_Hofer_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Karl_Holdhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Konrad_Herter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Margarete_Zuelzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Nicolai_Hanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Otto_Löwenstein_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Ragnar_Kinzelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Eduard_Graeffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Erich_Titschack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Hans-Joachim_Hannemann_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
"http://de.dbpedia.org/resource/Heinrich_Freudenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologe"
