"subject","predicate","object"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://www.w3.org/2000/01/rdf-schema#label","Khirki-Moschee (Delhi)"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://www.w3.org/2000/01/rdf-schema#comment","Die Khirki-Moschee (Urdu: Khirki Masjid) ist eine festungsähnliche Moschee im Süden der indischen Hauptstadt Delhi. Das Urdu-Wort khirki bedeutet „Fenster“ und so würde eine deutsche Übersetzung „Moschee der Fenster“ lauten."
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6401780"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06415vc"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khirki_Mosque"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6401780"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://www.georss.org/georss/point","28.531388888888888 77.21972222222222"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.5314
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.2197
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_south_entrance.jpg"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Asien"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Indien"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Delhi"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1350er_Jahren"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_in_Indien"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Delhi)"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Khirki-Moschee_(Delhi)"
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://dbpedia.org/ontology/wikiPageID",7553300
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://dbpedia.org/ontology/wikiPageRevisionID",158881292
"http://de.dbpedia.org/resource/Khirki-Moschee_(Delhi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archnet.org/library/documents/one-document.jsp?document_id=3687"
