"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Zeiss_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Kategorie:Oberkochen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Oberkochen","http://www.w3.org/2000/01/rdf-schema#label","Oberkochen"
"http://de.dbpedia.org/resource/Kategorie:Oberkochen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9045273"
"http://de.dbpedia.org/resource/Kategorie:Oberkochen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9045273"
"http://de.dbpedia.org/resource/Kategorie:Oberkochen","http://www.w3.org/2004/02/skos/core#prefLabel","Oberkochen"
"http://de.dbpedia.org/resource/Kategorie:Oberkochen","http://dbpedia.org/ontology/wikiPageID",4324596
"http://de.dbpedia.org/resource/Kategorie:Oberkochen","http://dbpedia.org/ontology/wikiPageRevisionID",58002046
"http://de.dbpedia.org/resource/Kategorie:Oberkochen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Oberkochen?oldid=58002046"
"http://de.dbpedia.org/resource/Oberkochen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Volkmarsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Schwarzer_Kocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Volkmarsbergturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Schillerhaus_(Oberkochen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Leitz_(Werkzeuge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Roter_Kocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Ursprung_des_Schwarzen_Kochers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Ölweiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Opton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Versöhnungskirche_(Oberkochen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Aalener_Protokoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Wollenloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Gutenbach_(Schwarzer_Kocher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Hungerbrunnen_(Wolfertstal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Katzenbach_(Schwarzer_Kocher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Katzenbachquelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Langertbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Neubrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Ziegelhütte_(Wüstung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_in_Oberkochen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
"http://de.dbpedia.org/resource/Hubertusquelle_(Oberkochen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberkochen"
