"subject","predicate","object"
"http://de.dbpedia.org/resource/DHB-Pokal_der_Frauen_1976/77","http://www.w3.org/2000/01/rdf-schema#label","DHB-Pokal der Frauen 1976/77"
"http://de.dbpedia.org/resource/DHB-Pokal_der_Frauen_1976/77","http://www.w3.org/2000/01/rdf-schema#comment","Die Spiele um den 1977 zum dritten Mal ausgespielten DHB-Pokal der Frauen umfassten lediglich zwei Runden. Teilnahmeberechtigt waren nur die drei Teilnehmer an der Meisterschaftsendrunde, die dort nicht den Titel gewonnen hatten. Die Teilnehmer waren TuS Eintracht Minden, SV Bayer 04 Leverkusen sowie der TSV Rot-Weiß Auerbach, der als Deutscher Vizemeister für das Pokalendspiel gesetzt wurde. Der TSV GutsMuths Berlin war zuvor Deutscher Meister geworden und nahm daher nicht am Pokalwettbewerb teil und konnte den zuvor zwei Mal gewonnen Titel somit nicht verteidigen. In einem Halbfinale mit Hin- und Rückspiel wurden der zweite Finalist ermittelt. Das Endspiel fand am 7. Mai 1977 in Vellmar statt. Der TuS Eintracht Minden gewann den Titel und qualifizierte sich damit für den Europapokal der "
"http://de.dbpedia.org/resource/DHB-Pokal_der_Frauen_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16830965"
"http://de.dbpedia.org/resource/DHB-Pokal_der_Frauen_1976/77","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16830965"
"http://de.dbpedia.org/resource/DHB-Pokal_der_Frauen_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DHB-Pokal_(Frauen)"
"http://de.dbpedia.org/resource/DHB-Pokal_der_Frauen_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1977"
"http://de.dbpedia.org/resource/DHB-Pokal_der_Frauen_1976/77","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_1976"
"http://de.dbpedia.org/resource/DHB-Pokal_der_Frauen_1976/77","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DHB-Pokal_der_Frauen_1976/77"
"http://de.dbpedia.org/resource/DHB-Pokal_der_Frauen_1976/77","http://dbpedia.org/ontology/wikiPageID",8201336
"http://de.dbpedia.org/resource/DHB-Pokal_der_Frauen_1976/77","http://dbpedia.org/ontology/wikiPageRevisionID",152869770
"http://de.dbpedia.org/resource/DHB-Pokal_der_Frauen_1976/77","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DHB-Pokal_der_Frauen_1976/77?oldid=152869770"
"http://de.dbpedia.org/resource/DHB-Pokal_der_Frauen_1976/77","http://dbpedia.org/ontology/abstract","Die Spiele um den 1977 zum dritten Mal ausgespielten DHB-Pokal der Frauen umfassten lediglich zwei Runden. Teilnahmeberechtigt waren nur die drei Teilnehmer an der Meisterschaftsendrunde, die dort nicht den Titel gewonnen hatten. Die Teilnehmer waren TuS Eintracht Minden, SV Bayer 04 Leverkusen sowie der TSV Rot-Weiß Auerbach, der als Deutscher Vizemeister für das Pokalendspiel gesetzt wurde. Der TSV GutsMuths Berlin war zuvor Deutscher Meister geworden und nahm daher nicht am Pokalwettbewerb teil und konnte den zuvor zwei Mal gewonnen Titel somit nicht verteidigen. In einem Halbfinale mit Hin- und Rückspiel wurden der zweite Finalist ermittelt. Das Endspiel fand am 7. Mai 1977 in Vellmar statt. Der TuS Eintracht Minden gewann den Titel und qualifizierte sich damit für den Europapokal der Pokalsieger, schied dort jedoch bereits in der 1.Runde gegen den jugoslawischen Vertreter RK Novi Sad aus."
"http://de.wikipedia.org/wiki/DHB-Pokal_der_Frauen_1976/77","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DHB-Pokal_der_Frauen_1976/77"
