"subject","predicate","object"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://www.w3.org/2000/01/rdf-schema#label","Rundsteuertechnik"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://www.w3.org/2000/01/rdf-schema#comment","Die Rundsteuertechnik (engl. ripple control) dient zur Fernsteuerung von Stromverbrauchern durch Energieversorgungsunternehmen (EVU), etwa zur Umschaltung auf Niedertarifstrom. Als Übertragungsweg für die Steuerbefehle wird das vorhandene Stromversorgungsnetz verwendet. Informationstechnisch kann die Rundsteuerung als eine einfache Form der PLC (Power Line Communication, s. Trägerfrequenzanlage) gesehen werden, über die unidirektional Daten mit sehr niedriger Datenrate als Broadcast versendet werden."
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357554"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q357554"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HDO"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z37hp"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Load_management"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Effacement_de_consommation_électrique"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USW_Dürnrohr_Rundsteuersignalanlage_A.JPG"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://purl.org/dc/elements/1.1/publisher","Publicis Corporate Publishing"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://purl.org/dc/elements/1.1/publisher","Springer"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://purl.org/dc/elements/1.1/publisher","Verlags- und Wirtschaftsgesellschaft der Elektrizitätswerke mbH (VWEW)"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leittechnik"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rundsteuertechnik"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://dbpedia.org/ontology/wikiPageID",259561
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://dbpedia.org/ontology/wikiPageRevisionID",158864938
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toonfrequent.nl/"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektronik-kompendium.de/news/gross-update-phasenanschnittsteuerung-mit-rundsteuersignalunterd"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://rundsteuerung.de/html/freq_d.html"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://rundsteuerung.de/html/freq_ch.html"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlf.it/polard/rcf.html"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://de.dbpedia.org/property/autor","Ernst-Robert Paessler"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://de.dbpedia.org/property/autor","A. Dennhardt"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://de.dbpedia.org/property/autor","Adolf J. Schwab"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://de.dbpedia.org/property/jahr",1971
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://de.dbpedia.org/property/jahr",1994
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://de.dbpedia.org/property/monat","August"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://de.dbpedia.org/property/tag",9
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://de.dbpedia.org/property/text","Rundsteuertechnik"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://de.dbpedia.org/property/url","http://rundsteuerung.de/html/freq_d.html"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://de.dbpedia.org/property/url","http://rundsteuerung.de/html/freq_ch.html"
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://de.dbpedia.org/property/wayback",20160820182326
"http://de.dbpedia.org/resource/Rundsteuertechnik","http://de.dbpedia.org/property/wayback",20160820181818
