"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fußballverein_in_den_Abruzzen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Abruzzen"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Abruzzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Abruzzen","http://www.w3.org/2000/01/rdf-schema#label","Sportverein in den Abruzzen"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Abruzzen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9125602"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Abruzzen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125602"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Abruzzen","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein in den Abruzzen"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Abruzzen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Abruzzen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Abruzzen","http://dbpedia.org/ontology/wikiPageID",6339686
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Abruzzen","http://dbpedia.org/ontology/wikiPageRevisionID",118120856
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Abruzzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_in_den_Abruzzen?oldid=118120856"
"http://de.dbpedia.org/resource/Teramo_Basket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Abruzzen"
"http://de.dbpedia.org/resource/Roseto_Sharks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Abruzzen"
