"subject","predicate","object"
"http://de.dbpedia.org/resource/Filmmontage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montagetechnik"
"http://de.dbpedia.org/resource/Kategorie:Montagetechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Montagetechnik","http://www.w3.org/2000/01/rdf-schema#label","Montagetechnik"
"http://de.dbpedia.org/resource/Kategorie:Montagetechnik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9026735"
"http://de.dbpedia.org/resource/Kategorie:Montagetechnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9026735"
"http://de.dbpedia.org/resource/Kategorie:Montagetechnik","http://www.w3.org/2004/02/skos/core#prefLabel","Montagetechnik"
"http://de.dbpedia.org/resource/Kategorie:Montagetechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fügen"
"http://de.dbpedia.org/resource/Kategorie:Montagetechnik","http://dbpedia.org/ontology/wikiPageID",1602206
"http://de.dbpedia.org/resource/Kategorie:Montagetechnik","http://dbpedia.org/ontology/wikiPageRevisionID",150245052
"http://de.dbpedia.org/resource/Kategorie:Montagetechnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Montagetechnik?oldid=150245052"
"http://de.dbpedia.org/resource/Kategorie:Spannmittel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Montagetechnik"
"http://de.dbpedia.org/resource/Montage_(Produktion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montagetechnik"
"http://de.dbpedia.org/resource/Spanntechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montagetechnik"
"http://de.dbpedia.org/resource/Demontageplanung_und_-steuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montagetechnik"
"http://de.dbpedia.org/resource/Tailored_Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montagetechnik"
"http://de.dbpedia.org/resource/Montagebetrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montagetechnik"
"http://de.dbpedia.org/resource/Ansprengen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montagetechnik"
"http://de.dbpedia.org/resource/Kontaktkorrosion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montagetechnik"
"http://de.dbpedia.org/resource/Montagezeichnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montagetechnik"
"http://de.dbpedia.org/resource/Montagegruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montagetechnik"
"http://de.dbpedia.org/resource/Berührungslose_Handhabung_mit_Ultraschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montagetechnik"
"http://de.dbpedia.org/resource/Differentialbauweise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montagetechnik"
"http://de.dbpedia.org/resource/Zerlegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montagetechnik"
"http://de.dbpedia.org/resource/Firstmoves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montagetechnik"
