"subject","predicate","object"
"http://de.dbpedia.org/resource/Lehrerseminar_Alytus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Schule in Litauen"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16787825"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16787825"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Schule in Litauen"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Bildungseinrichtung_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Schule"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen","http://dbpedia.org/ontology/wikiPageID",8197766
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen","http://dbpedia.org/ontology/wikiPageRevisionID",138759701
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Schule_in_Litauen?oldid=138759701"
"http://de.dbpedia.org/resource/Luisengymnasium_Memel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Fakultät_für_Wirtschaftsmanagement_des_Kollegs_Kaunas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Jüdisches_Realgymnasium_Kaunas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Jonušas-Radvila-Kolleg_Kėdainiai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Internatssportschule_Panevėžys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Internatssportschule_Trakai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Kriegsschule_Kaunas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen"
"http://de.dbpedia.org/resource/Militärluftfahrtschule_Kaunas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Schule_in_Litauen"
