"subject","predicate","object"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/2000/01/rdf-schema#label","Tobias Unger"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/2000/01/rdf-schema#comment","Tobias Benjamin Unger (* 10. Juli 1979 in München) ist ein deutscher ehemaliger Leichtathlet und Olympiateilnehmer im 100- und 200-Meter-Lauf."
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q62384"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tobias_Unger"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tobias_Unger"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トビアス・ウンガー"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnrg8"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62384"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tobias_Unger"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tobias_Unger"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tobias_Unger"
"http://de.dbpedia.org/resource/Tobias_Unger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tobias_Unger"
"http://de.dbpedia.org/resource/Tobias_Unger","http://de.dbpedia.org/property/bestleistung","20.2"
"http://de.dbpedia.org/resource/Tobias_Unger","http://de.dbpedia.org/property/bestleistung","10.14"
"http://de.dbpedia.org/resource/Tobias_Unger","http://xmlns.com/foaf/0.1/name","Tobias Unger"
"http://de.dbpedia.org/resource/Tobias_Unger","http://xmlns.com/foaf/0.1/name","Tobias Benjamin Unger"
"http://de.dbpedia.org/resource/Tobias_Unger","http://xmlns.com/foaf/0.1/name","Unger, Tobias"
"http://de.dbpedia.org/resource/Tobias_Unger","http://xmlns.com/foaf/0.1/name","Tobias Unger"
"http://de.dbpedia.org/resource/Tobias_Unger","http://xmlns.com/foaf/0.1/nick","Unger, Tobias Benjamin (vollständiger Name)"
"http://de.dbpedia.org/resource/Tobias_Unger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tobias_Unger.jpg"
"http://de.dbpedia.org/resource/Tobias_Unger","http://purl.org/dc/elements/1.1/description","deutscher Sprinter"
"http://de.dbpedia.org/resource/Tobias_Unger","http://xmlns.com/foaf/0.1/givenName","Tobias"
"http://de.dbpedia.org/resource/Tobias_Unger","http://xmlns.com/foaf/0.1/homepage","http://www.tobiasunger.de/"
"http://de.dbpedia.org/resource/Tobias_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Stuttgart)"
"http://de.dbpedia.org/resource/Tobias_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Tobias_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Tobias_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1979"
"http://de.dbpedia.org/resource/Tobias_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2008"
"http://de.dbpedia.org/resource/Tobias_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_2012"
"http://de.dbpedia.org/resource/Tobias_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kornwestheim)"
