"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hamburger_University","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hamburger_University"
"http://de.dbpedia.org/resource/Hamburger_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hamburger_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hamburger_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hamburger_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hamburger_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hamburger_University","http://www.w3.org/2000/01/rdf-schema#label","Hamburger University"
"http://de.dbpedia.org/resource/Hamburger_University","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Hamburger_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Hamburger University [ˈhæmbɜ:gə juːniˌvɜːsitiː] ist ein Schulungszentrum der Firma McDonald’s Corporation."
"http://de.dbpedia.org/resource/Hamburger_University","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hamburger_University"
"http://de.dbpedia.org/resource/Hamburger_University","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamburger_University"
"http://de.dbpedia.org/resource/Hamburger_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000206"
"http://de.dbpedia.org/resource/Hamburger_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hj9s"
"http://de.dbpedia.org/resource/Hamburger_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_las_Hamburguesas"
"http://de.dbpedia.org/resource/Hamburger_University","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1000206"
"http://de.dbpedia.org/resource/Hamburger_University","http://www.georss.org/georss/point","41.0 -87.9475"
"http://de.dbpedia.org/resource/Hamburger_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0
"http://de.dbpedia.org/resource/Hamburger_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.9475
"http://de.dbpedia.org/resource/Hamburger_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1961"
"http://de.dbpedia.org/resource/Hamburger_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hamburger_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Illinois"
"http://de.dbpedia.org/resource/Hamburger_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:McDonald’s"
"http://de.dbpedia.org/resource/Hamburger_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oak_Brook_(Illinois)"
"http://de.dbpedia.org/resource/Hamburger_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DuPage_County"
"http://de.dbpedia.org/resource/Hamburger_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hamburger_University"
"http://de.dbpedia.org/resource/Hamburger_University","http://dbpedia.org/ontology/wikiPageID",1477492
"http://de.dbpedia.org/resource/Hamburger_University","http://dbpedia.org/ontology/wikiPageRevisionID",139718550
"http://de.dbpedia.org/resource/Hamburger_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aboutmcdonalds.com/mcd/corporate_careers/training_and_development/hamburger_university.html"
"http://de.dbpedia.org/resource/Hamburger_University","http://de.dbpedia.org/property/ew",-87.9475
"http://de.dbpedia.org/resource/Hamburger_University","http://de.dbpedia.org/property/ns",41
"http://de.dbpedia.org/resource/Hamburger_University","http://de.dbpedia.org/property/region","US-IL"
"http://de.dbpedia.org/resource/Hamburger_University","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Hamburger_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hamburger_University?oldid=139718550"
"http://de.dbpedia.org/resource/Hamburger_University","http://dbpedia.org/ontology/abstract","Die Hamburger University [ˈhæmbɜ:gə juːniˌvɜːsitiː] ist ein Schulungszentrum der Firma McDonald’s Corporation."
