"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://www.w3.org/2000/01/rdf-schema#label","Franz von Thun und Hohenstein (Offizier)"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://www.w3.org/2000/01/rdf-schema#comment","Franz Graf von Thun und Hohenstein (* 27. Juli 1826 in Choltitz, Böhmen; † 30. Juli 1888 in Schwaz, Tirol) war ein österreichischer Offizier. Er war Kommandant des Österreichischen Freiwilligenkorps in Mexiko und General der kaiserlichen Mexikanischen Armee."
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1450014"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1450014"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://xmlns.com/foaf/0.1/name","Franz von Thun und Hohenstein"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://xmlns.com/foaf/0.1/name","Thun und Hohenstein, Franz von"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://xmlns.com/foaf/0.1/nick","Thun und Hohenstein, Franz Graf von"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Franz_Thun-Hohenstein_Litho.JPG"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://purl.org/dc/elements/1.1/description","österreichischer General"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://xmlns.com/foaf/0.1/givenName","Franz von"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Mexiko)"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1826"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Sardinischen_Krieg"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweites_mexikanisches_Kaiserreich"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1888"
