"subject","predicate","object"
"http://de.dbpedia.org/resource/Dalkarlsberg","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Nora_(Schweden)"
"http://de.dbpedia.org/resource/Järnboås","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Nora_(Schweden)"
"http://de.dbpedia.org/resource/Striberg","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Nora_(Schweden)"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/2000/01/rdf-schema#label","Nora (Schweden)"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/2000/01/rdf-schema#comment","Nora ist ein Ort (tätort) in der schwedischen Provinz Örebro län und der historischen Provinz Västmanland. Der Ort ist zugleich Hauptort der gleichnamigen Gemeinde."
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q83679"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nora,_Sweden"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nora_(Svezia)"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83679"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nora_(stad)"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nora_(Szwecja)"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3gbg"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nora,_Swedia"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nora"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.georss.org/georss/point","59.51972222222222 15.039166666666667"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://xmlns.com/foaf/0.1/name","Nora"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.5197
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.0392
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Striberg1.jpg"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Nora"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nora_(Schweden)"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://dbpedia.org/ontology/wikiPageID",2314868
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://dbpedia.org/ontology/wikiPageRevisionID",121326140
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://de.dbpedia.org/property/kommun","Nora"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://de.dbpedia.org/property/latDeg",59
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://de.dbpedia.org/property/latMin",31
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://de.dbpedia.org/property/latSec",11
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://de.dbpedia.org/property/lonDeg",15
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://de.dbpedia.org/property/lonMin",2
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://de.dbpedia.org/property/lonSec",21
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nora_(Schweden)?oldid=121326140"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://dbpedia.org/ontology/PopulatedPlace/area","6.0"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://dbpedia.org/ontology/abstract","Nora ist ein Ort (tätort) in der schwedischen Provinz Örebro län und der historischen Provinz Västmanland. Der Ort ist zugleich Hauptort der gleichnamigen Gemeinde."
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://dbpedia.org/ontology/area",6e+06
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Örebro_län"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://dbpedia.org/ontology/populationUrban",6526
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Västmanland"
"http://de.dbpedia.org/resource/Nora_(Schweden)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Striberg1.jpg?width=300"
"http://de.dbpedia.org/resource/Gustaf_Eneström","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nora_(Schweden)"
"http://de.dbpedia.org/resource/Fredrik_Franson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nora_(Schweden)"
"http://de.dbpedia.org/resource/Birger_Mörner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nora_(Schweden)"
"http://de.dbpedia.org/resource/Axel_Hambræus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nora_(Schweden)"
"http://de.dbpedia.org/resource/Eric_Iljans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nora_(Schweden)"
"http://de.dbpedia.org/resource/Maria_Lang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nora_(Schweden)"
"http://de.dbpedia.org/resource/Carl_Oscar_Troilius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nora_(Schweden)"
"http://de.dbpedia.org/resource/Nora_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nora_(Schweden)"
"http://de.dbpedia.org/resource/Nora_(Gemeinde)","http://de.dbpedia.org/property/hauptort","http://de.dbpedia.org/resource/Nora_(Schweden)"
"http://de.dbpedia.org/resource/Carl_Oscar_Troilius__,_Carl_Oscar__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nora_(Schweden)"
"http://de.wikipedia.org/wiki/Nora_(Schweden)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nora_(Schweden)"
