"subject","predicate","object"
"http://de.dbpedia.org/resource/WesBank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Johannesburg)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヨハネスブルグの企業"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Johannesburg"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Johannesburg"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8400361"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8400361"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Johannesburg)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Gauteng)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Johannesburg)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Südafrika)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)","http://dbpedia.org/ontology/wikiPageID",4951083
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)","http://dbpedia.org/ontology/wikiPageRevisionID",157199487
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Johannesburg)?oldid=157199487"
"http://de.dbpedia.org/resource/Sasol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Nationwide_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/1time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Standard_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Johannesburger_Börse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Anglo_American","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Eskom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
"http://de.dbpedia.org/resource/Investec_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Johannesburg)"
