"subject","predicate","object"
"http://de.dbpedia.org/resource/4tune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Capo_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Kontra_K","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Mad_Maks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Rec-Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/M.I.K.I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Quio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Telly_Tellz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/ÉSMaticx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Fatal_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Gzuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Herzog_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Milonair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
"http://de.dbpedia.org/resource/Omik_K.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rapper_(Deutschland)"
