"subject","predicate","object"
"http://de.wikipedia.org/wiki/Zeitzonen_in_den_Vereinigten_Staaten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Zeitzonen in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#comment","Die Größe der Vereinigten Staaten von Amerika kommt in ihren elf Zeitzonen (9 gesetzlich festgelegt und 2 in Gebrauch) zum Ausdruck. Die Zeit in einer Zeitzone wird als Standard Time bezeichnet. In Bundesstaaten, die auf Sommerzeit umstellen, wird diese als Daylight Saving Time bezeichnet."
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q187200"
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zona_waktu_di_Amerika_Serikat"
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Časová_pásma_ve_Spojených_státech_amerických"
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwvv7r"
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187200"
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zonas_horarias_de_los_Estados_Unidos"
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Time_in_the_United_States"
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-Timezones.svg"
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitzone"
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zeitzonen_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",3433904
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",156674007
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeitzonen.de/usa.html"
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.gov/"
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zeitzonen_in_den_Vereinigten_Staaten?oldid=156674007"
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/abstract","Die Größe der Vereinigten Staaten von Amerika kommt in ihren elf Zeitzonen (9 gesetzlich festgelegt und 2 in Gebrauch) zum Ausdruck. Die Zeit in einer Zeitzone wird als Standard Time bezeichnet. In Bundesstaaten, die auf Sommerzeit umstellen, wird diese als Daylight Saving Time bezeichnet."
"http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US-Timezones.svg?width=300"
"http://de.dbpedia.org/resource/ChST","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeitzonen_in_den_Vereinigten_Staaten"
