"subject","predicate","object"
"http://de.dbpedia.org/resource/Jake_Morissette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Craig_Peacock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Mike_Martin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://www.w3.org/2000/01/rdf-schema#label","Frederikshavn White Hawks"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://www.w3.org/2000/01/rdf-schema#comment","Die Frederikshavn White Hawks sind eine dänische Eishockeymannschaft aus Frederikshavn, die in der Saison 2011/12 in der ersten dänischen Liga spielt. Das Team gewann bisher zwei Mal die Dänische Meisterschaft, 1989 und 2000. Der Name des Stammvereins, der 1964 gegründet wurde und aus dem die White Hawks ausgegliedert wurden, lautet noch heute Frederikshavn Ishockey Klub."
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1453183"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g15nq"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1453183"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/farbeHintergrund",1
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/geschichte","Frederikshavn White Hawks"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/geschichte","Frederikshavn IK"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Mike_Grey"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Frederikshavn"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/erfolge","* Dänischer Meister 1989, 2000"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/platzierung",2
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://xmlns.com/foaf/0.1/homepage","http://www.whitehawks.dk/"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Frederikshavn_Kommune)"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://dbpedia.org/ontology/wikiPageID",3619693
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://dbpedia.org/ontology/wikiPageRevisionID",156197576
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitehawks.dk/"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarenas.net/index.php3?page=4000&tmID=552"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://dbpedia.org/ontology/wikiPageExternalLink","http://eliteprospects.com/team.php?team=136"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Metal_Ligaen"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/logo","Logo Frederikshavn White Hawks.gif"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/plätze",2490
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Metal_Ligaen_2015/16"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/sitzplätze",225
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/spitzname","White Hawks"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/vereinsfarben","weiß, blau, rot"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frederikshavn_White_Hawks?oldid=156197576"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://dbpedia.org/ontology/abstract","Die Frederikshavn White Hawks sind eine dänische Eishockeymannschaft aus Frederikshavn, die in der Saison 2011/12 in der ersten dänischen Liga spielt. Das Team gewann bisher zwei Mal die Dänische Meisterschaft, 1989 und 2000. Der Name des Stammvereins, der 1964 gegründet wurde und aus dem die White Hawks ausgegliedert wurden, lautet noch heute Frederikshavn Ishockey Klub."
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Henrik_Christiansen"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Scanel_Hockey_Arena"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/stammverein","Frederikshavn IK"
"http://de.dbpedia.org/resource/Frederikshavn_White_Hawks","http://de.dbpedia.org/property/vereinsname","Frederikshavn Ishockey Klub"
"http://de.dbpedia.org/resource/Tatu_Backman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Teemu_Normio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Cory_Laylin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Frederik_Andersen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Kasper_Pedersen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Rob_Globke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Martin_Špaňhel","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Jakub_Rumpel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Jeff_Corey_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Zdeněk_Blatný","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/David_Liffiton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Vjačeslavs_Fanduls","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/AL-Bank_Ligaen_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1973/74","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1978/79","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1982/83","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Codan_Ligaen_1999/2000","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Eliteserien_(Dänemark)_1988/89","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Jesper_Jensen_(Eishockeyspieler,_1987)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Jesper_Jensen_(Eishockeyspieler,_1987)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Mads_Christensen_(Eishockeyspieler,_1984)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Stefan_Lassen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Ľuboš_Pisár","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
"http://de.dbpedia.org/resource/Miroslav_Lipovský","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Frederikshavn_White_Hawks"
