"subject","predicate","object"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://www.w3.org/2000/01/rdf-schema#label","Got My Mojo Working"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://www.w3.org/2000/01/rdf-schema#comment","Got My Mojo Working ist ein Bluessong, der von Preston Foster geschrieben und erstmals von Ann Cole im Jahre 1956 aufgenommen wurde. Wirklich populär wurde das Stück jedoch erst in den Händen von Muddy Waters, der seine Version 1957 auf Chess Records herausbrachte.Die Zeitschrift Rolling Stone listet Waters' Fassung auf Platz 368 ihrer Liste der 500 besten Songs aller Zeiten. Waters' Version wurde in die Grammy Hall of Fame aufgenommen steht auf der Liste Songs of the Century (2001)."
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Got_My_Mojo_Working"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5587671"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5587671"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Got_My_Mojo_Working"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Got_My_Mojo_Working"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028c3jd"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://xmlns.com/foaf/0.1/name","Got My Mojo Working"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Muddy_Waters"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_in_der_Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blues-Titel"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1956"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Got_My_Mojo_Working"
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://dbpedia.org/ontology/wikiPageID",8081025
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://dbpedia.org/ontology/wikiPageRevisionID",152081310
"http://de.dbpedia.org/resource/Got_My_Mojo_Working","http://de.dbpedia.org/property/autor","Preston Foster"
