"subject","predicate","object"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/2000/01/rdf-schema#label","Odo von Bayeux"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/2000/01/rdf-schema#comment","Odo I. von Bayeux (auch Eudes oder Odon, * nach 1030; † 1097 in Palermo) aus dem Haus Conteville war Bischof von Bayeux und Earl of Kent. Odo wurde als jüngerer Sohn von Herluin von Conteville und der Herleva, der Mutter Wilhelms des Eroberers geboren. Durch diesen Halbbruder erhielt er den Bischofsstuhl von Bayeux, den er bis zu seinem Tod behielt.Odo spielte eine bedeutende Rolle in der Schlacht von Hastings 1066, welche die Eroberung Englands zur Folge hatte. Er erscheint deshalb im Teppich von Bayeux, der möglicherweise von ihm in Auftrag gegeben wurde. Nach der Eroberung erhielt er 1067 die Grafschaft Kent und wurde bald zum mächtigsten und reichsten adligen Grundbesitzer Englands. Er hatte für mehrere Jahre eine Rolle inne, die dem eines Vizekönigs für seinen Halbbruder entsprach."
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49961"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Odon_de_Bayeux"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Odo_z_Bayeux"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49961"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/69286527"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Odo_van_Bayeux"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odo_of_Bayeux"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odon_z_Bayeux"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Odo_de_Bayeux"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odón_de_Bayeux"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swzk"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oddone_di_Bayeux"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://xmlns.com/foaf/0.1/name","Odo von Bayeux"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://xmlns.com/foaf/0.1/name","Odo von Bayeux"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://xmlns.com/foaf/0.1/nick","Odo de Conteville"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayeux_Tapestry_scene44_William_Odo_Robert.jpg"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://purl.org/dc/elements/1.1/description","Bischof von Bayeux, Earl of Kent"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1097"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Normanne"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Normannen"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Conteville"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Kent"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzfahrer_(Erster_Kreuzzug)"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Odo_von_Bayeux"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palermo"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/deathDate","1097"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/birthDate","1030"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/wikiPageID",231081
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/wikiPageRevisionID",141882248
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://de.dbpedia.org/property/geburtsdatum","nach 1030"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Bayeux, Earl of Kent"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://de.dbpedia.org/property/sterbedatum",1097
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Odo_von_Bayeux?oldid=141882248"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/abstract","Odo I. von Bayeux (auch Eudes oder Odon, * nach 1030; † 1097 in Palermo) aus dem Haus Conteville war Bischof von Bayeux und Earl of Kent. Odo wurde als jüngerer Sohn von Herluin von Conteville und der Herleva, der Mutter Wilhelms des Eroberers geboren. Durch diesen Halbbruder erhielt er den Bischofsstuhl von Bayeux, den er bis zu seinem Tod behielt.Odo spielte eine bedeutende Rolle in der Schlacht von Hastings 1066, welche die Eroberung Englands zur Folge hatte. Er erscheint deshalb im Teppich von Bayeux, der möglicherweise von ihm in Auftrag gegeben wurde. Nach der Eroberung erhielt er 1067 die Grafschaft Kent und wurde bald zum mächtigsten und reichsten adligen Grundbesitzer Englands. Er hatte für mehrere Jahre eine Rolle inne, die dem eines Vizekönigs für seinen Halbbruder entsprach. 1082 fiel er bei seinem Bruder in Ungnade, weil er sich angeblich selbst zum Papst ernennen wollte. Er wurde daraufhin dauerhaft eingekerkert. Erst auf dem Totenbett ordnete Wilhelm der Eroberer nach langem Zögern seine Freilassung an. Odo schloss sich daraufhin dem erfolglosen Aufstand gegen Wilhelms Sohn, Wilhelm II. an. Anschließend zog er sich aus der großen Politik zurück und widmete sich der Erneuerung seiner ihm anvertrauten Kirchen. Nach der Synode von Clermont 1095, an der er höchstwahrscheinlich teilnahm, schloss er sich dem Ersten Kreuzzug an. Auf der Reise dorthin starb er 1097 in Palermo, wo er auch begraben ist.Odo galt trotz seines Amtes als sehr weltlicher Mann, hat sich jedoch für seine Kirchen als Wohltäter erwiesen."
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/activeYearsEndYear","1088"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/activeYearsEndYear","1097"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/activeYearsStartYear","1049"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/activeYearsStartYear","1066"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/individualisedGnd","100955878"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Kent"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Bayeux"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Leofwine_Godwinson"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Hugo_d’Ivry"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Wilhelm_von_Ypern"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Turold_de_Brémoy"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bayeux_Tapestry_scene44_William_Odo_Robert.jpg?width=300"
"http://de.dbpedia.org/resource/Odo_von_Bayeux","http://dbpedia.org/ontology/viafId","69286527"
"http://de.wikipedia.org/wiki/Odo_von_Bayeux","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Odo_von_Bayeux"
