"subject","predicate","object"
"http://de.dbpedia.org/resource/Glasgow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:글래스고"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6789903"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6789903"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γλασκώβη"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グラスゴー"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2004/02/skos/core#prefLabel","Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://dbpedia.org/ontology/wikiPageID",334805
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://dbpedia.org/ontology/wikiPageRevisionID",123219665
"http://de.dbpedia.org/resource/Kategorie:Glasgow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Glasgow?oldid=123219665"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Person_(Glasgow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Glasgow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Glasgow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Glasgow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Glasgow_City_Council","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Glasgow_Smile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Kelvingrove_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Glasgow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Erzbistum_Glasgow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Versuchter_Anschlag_auf_den_Internationalen_Flughafen_Glasgow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Glasgow_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Botanische_Gärten_Glasgow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Glasgow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Glasgow)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Bellahouston_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/International_Exhibition_(Glasgow_1888)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Gorbals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Empire_Exhibition_Trophy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Glasgow_International_Exhibition_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasgow"
"http://de.dbpedia.org/resource/Regius_Chair_of_Law_(Glasgow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glasgow"
