"subject","predicate","object"
"http://de.dbpedia.org/resource/Tijuana_Moods","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady"
"http://de.dbpedia.org/resource/Mingus_Mingus_Mingus_Mingus_Mingus","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/2000/01/rdf-schema#label","The Black Saint and the Sinner Lady"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/2000/01/rdf-schema#comment","The Black Saint and the Sinner Lady ist ein Jazzalbum von Charles Mingus, das am 20. Januar 1963 vom Produzenten Bob Thiele für Impulse! Records aufgenommen, zusammengestellt und veröffentlicht wurde. Die Session fand zeitgleich mit Aufnahmen zur anschließenden Platte Mingus Mingus Mingus Mingus Mingus statt."
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhm2m"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738124"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q738124"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://xmlns.com/foaf/0.1/name","The Black Saint and the Sinner Lady"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1963"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charles-Mingus-Album"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Black_Saint_and_the_Sinner_Lady"
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/wikiPageID",2873554
"http://de.dbpedia.org/resource/The_Black_Saint_and_the_Sinner_Lady","http://dbpedia.org/ontology/wikiPageRevisionID",148206203
