"subject","predicate","object"
"http://de.dbpedia.org/resource/Dieter_Johns","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/1._PBC_Leverkusen"
"http://de.dbpedia.org/resource/1._PBC_Leverkusen","http://www.w3.org/2000/01/rdf-schema#label","1. PBC Leverkusen"
"http://de.dbpedia.org/resource/1._PBC_Leverkusen","http://www.w3.org/2000/01/rdf-schema#comment","Der 1. PBC Leverkusen 73 e.V. war ein 1973 gegründeter Poolbillardverein aus Leverkusen."
"http://de.dbpedia.org/resource/1._PBC_Leverkusen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19946346"
"http://de.dbpedia.org/resource/1._PBC_Leverkusen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19946346"
"http://de.dbpedia.org/resource/1._PBC_Leverkusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard"
"http://de.dbpedia.org/resource/1._PBC_Leverkusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1973"
"http://de.dbpedia.org/resource/1._PBC_Leverkusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Billardverein"
"http://de.dbpedia.org/resource/1._PBC_Leverkusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Leverkusen)"
"http://de.dbpedia.org/resource/1._PBC_Leverkusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/1._PBC_Leverkusen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._PBC_Leverkusen"
"http://de.dbpedia.org/resource/1._PBC_Leverkusen","http://dbpedia.org/ontology/wikiPageID",8828495
"http://de.dbpedia.org/resource/1._PBC_Leverkusen","http://dbpedia.org/ontology/wikiPageRevisionID",158890606
"http://de.dbpedia.org/resource/1._PBC_Leverkusen","http://de.dbpedia.org/property/disziplin","s"
"http://de.dbpedia.org/resource/1._PBC_Leverkusen","http://de.dbpedia.org/property/disziplin","p"
"http://de.dbpedia.org/resource/1._PBC_Leverkusen","http://de.dbpedia.org/property/gründung",1973
"http://de.dbpedia.org/resource/1._PBC_Leverkusen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._PBC_Leverkusen?oldid=158890606"
"http://de.dbpedia.org/resource/1._PBC_Leverkusen","http://dbpedia.org/ontology/abstract","Der 1. PBC Leverkusen 73 e.V. war ein 1973 gegründeter Poolbillardverein aus Leverkusen."
"http://de.wikipedia.org/wiki/1._PBC_Leverkusen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._PBC_Leverkusen"
