"subject","predicate","object"
"http://de.wikipedia.org/wiki/Primat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Primat"
"http://de.dbpedia.org/resource/Primat","http://www.w3.org/2000/01/rdf-schema#label","Primat"
"http://de.dbpedia.org/resource/Primat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344866"
"http://de.dbpedia.org/resource/Primat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Primate_(disambiguation)"
"http://de.dbpedia.org/resource/Primat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primate"
"http://de.dbpedia.org/resource/Primat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Primat"
"http://de.dbpedia.org/resource/Primat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q344866"
"http://de.dbpedia.org/resource/Primat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Primat"
"http://de.dbpedia.org/resource/Primat","http://dbpedia.org/ontology/wikiPageID",1501869
"http://de.dbpedia.org/resource/Primat","http://dbpedia.org/ontology/wikiPageRevisionID",155621705
"http://de.dbpedia.org/resource/Primat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Primat_der_Politik"
"http://de.dbpedia.org/resource/Primat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Papst-Primat"
"http://de.dbpedia.org/resource/Primat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Primat_der_Ökonomie"
"http://de.dbpedia.org/resource/Primat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Primaten"
"http://de.dbpedia.org/resource/Primat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harold_Primat"
"http://de.dbpedia.org/resource/Primat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Primat?oldid=155621705"
