"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans-Schröpf-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/HUK-Coburg_arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Arena_Nürnberger_Versicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern","http://www.w3.org/2000/01/rdf-schema#label","Sporthalle in Bayern"
"http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20195550"
"http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20195550"
"http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern","http://www.w3.org/2004/02/skos/core#prefLabel","Sporthalle in Bayern"
"http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern","http://dbpedia.org/ontology/wikiPageID",8611653
"http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern","http://dbpedia.org/ontology/wikiPageRevisionID",151938936
"http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sporthalle_in_Bayern?oldid=151938936"
"http://de.dbpedia.org/resource/Saturn-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Eislaufhalle_Bad_Reichenhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Erhard-Wunderlich-Sporthalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Olympia-Eissportzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Brose_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Werner-von-Linde-Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Olympiahalle_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Donau-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Eissporthalle_im_Sportzentrum_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Städtische_Eissporthalle_Landshut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Audi_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Eisstadion_an_der_Nibelungenbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Max_Aicher_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/SparkassenArena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Emilo-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Ratiopharm_arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/S.Oliver_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Oberfrankenhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
