"subject","predicate","object"
"http://de.dbpedia.org/resource/NHL_1979/80","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1979/80"
"http://de.dbpedia.org/resource/AHL_1979/80","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1979/80"
"http://de.dbpedia.org/resource/IHL_1979/80","http://www.w3.org/2000/01/rdf-schema#label","IHL 1979/80"
"http://de.dbpedia.org/resource/IHL_1979/80","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1979/80 war die 35. reguläre Saison der International Hockey League. Während der regulären Saison bestritten die zehn Teams jeweils 80 Spiele. In den Play-offs setzten sich die Kalamazoo Wings durch und gewannen den zweiten Turner Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/IHL_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653738"
"http://de.dbpedia.org/resource/IHL_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1979–80_IHL_season"
"http://de.dbpedia.org/resource/IHL_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3v42l"
"http://de.dbpedia.org/resource/IHL_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1979-1980_de_la_LIH"
"http://de.dbpedia.org/resource/IHL_1979/80","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1653738"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Michigan_K-Wings"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd","Turner-Cup-Viertelfinale"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd","Turner-Cup-Finale"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd","Turner-Cup-Halbfinale"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Seed","S1"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Seed","N5"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Seed","S3"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Seed","N2"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Seed","N3"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Seed","N4"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Seed","S2"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Seed","N1"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Team","Saginaw Gears"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Toledo_Goaldiggers"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Team","Fort Wayne Komets"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Flint_Generals"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Team","Kalamazoo Wings"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Milwaukee_Admirals"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Team","Port Huron Flags"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Muskegon_Mohawks"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd2Seed","N2"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd2Seed","N1"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd2Seed","N3"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd2Seed","S1"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd2Team","Fort Wayne Komets"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd2Team","Kalamazoo Wings"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd2Team","Port Huron Flags"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd2Team","Saginaw Gears"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd3Seed","S1"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd3Seed","N1"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd3Team","Fort Wayne Komets"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/rd3Team","Kalamazoo Wings"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/teamWidth",100
"http://de.dbpedia.org/resource/IHL_1979/80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1980"
"http://de.dbpedia.org/resource/IHL_1979/80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1979"
"http://de.dbpedia.org/resource/IHL_1979/80","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IHL-Saison"
"http://de.dbpedia.org/resource/IHL_1979/80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IHL_1979/80"
"http://de.dbpedia.org/resource/IHL_1979/80","http://dbpedia.org/ontology/wikiPageID",5871068
"http://de.dbpedia.org/resource/IHL_1979/80","http://dbpedia.org/ontology/wikiPageRevisionID",116719746
"http://de.dbpedia.org/resource/IHL_1979/80","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/leagues/seasons/ihl19461980.html"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/International_Hockey_League"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/saison",1979
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/dritteLiga","• IHL"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1979/80"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/ligaLogo","IHL Logo.png"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1979/80"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_1979/80"
"http://de.dbpedia.org/resource/IHL_1979/80","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IHL_1979/80?oldid=116719746"
"http://de.dbpedia.org/resource/IHL_1979/80","http://dbpedia.org/ontology/abstract","Die Saison 1979/80 war die 35. reguläre Saison der International Hockey League. Während der regulären Saison bestritten die zehn Teams jeweils 80 Spiele. In den Play-offs setzten sich die Kalamazoo Wings durch und gewannen den zweiten Turner Cup in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/naechste","IHL 1980/81"
"http://de.dbpedia.org/resource/IHL_1979/80","http://de.dbpedia.org/property/vorherige","IHL 1978/79"
"http://de.dbpedia.org/resource/Central_Hockey_League_1979/80","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/IHL_1979/80"
"http://de.wikipedia.org/wiki/IHL_1979/80","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IHL_1979/80"
