"subject","predicate","object"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://www.w3.org/2000/01/rdf-schema#label","Apothekenbetriebsordnung"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://www.w3.org/2000/01/rdf-schema#comment","Die Apothekenbetriebsordnung (ApBetrO) regelt die Details des Betriebs von Apotheken (öffentliche Apotheken, Krankenhausapotheken, Not- und Zweigapotheken und Krankenhausversorgende Apotheken) in Deutschland und wurde auf Basis der Verordnungsermächtigung in § 21 Apothekengesetz erlassen. Die Apothekenbetriebsordnung ist in den vergangenen Jahren mehrfach geändert worden. Mit Wirkung vom 12. Juni 2012 sind erneut umfangreiche Änderungen in Kraft getreten."
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q620540"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q620540"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/rechtsgrundlage","§ 21 ApoG; §§ 12, 73 Abs. 3 AMG"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pharmazeutisches_Recht_(Deutschland)"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apothekenbetriebsordnung"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://dbpedia.org/ontology/wikiPageID",1618943
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://dbpedia.org/ontology/wikiPageRevisionID",157973928
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/abkürzung","ApBetrO"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Verordnung"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/datumgesetz",1968-08-07
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/fna",2121-02-02
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/inkrafttreten",1969-01-01
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/inkrafttretenletzteänderung",2015-03-14
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/inkrafttretenneufassung",1987-07-01
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/kurztitel","Apothekenbetriebsordnung"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/letzteänderung","Art. 2a VO vom 6. März 2015"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/neubekanntmachung",1995-09-26
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/neufassung",1987-02-09
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Medizinrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Verwaltungsrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/titel","Verordnung über den Betrieb von Apotheken"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Apothekenbetriebsordnung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apothekenbetriebsordnung?oldid=157973928"
