"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_Grünert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Ernst_Goldenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der Vereinigung der gegenseitigen Bauernhilfe"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9024281"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9024281"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied der Vereinigung der gegenseitigen Bauernhilfe"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_politischen_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landwirtschaft_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationale_Front_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_historischer_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe","http://dbpedia.org/ontology/wikiPageID",5650783
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe","http://dbpedia.org/ontology/wikiPageRevisionID",143456751
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe?oldid=143456751"
"http://de.dbpedia.org/resource/Gerhard_Ambros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Vereinigung_der_gegenseitigen_Bauernhilfe"
