"subject","predicate","object"
"http://de.dbpedia.org/resource/WON","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Woon"
"http://de.wikipedia.org/wiki/Woon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Woon"
"http://de.dbpedia.org/resource/Woon","http://www.w3.org/2000/01/rdf-schema#label","Woon"
"http://de.dbpedia.org/resource/Woon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2593303"
"http://de.dbpedia.org/resource/Woon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2593303"
"http://de.dbpedia.org/resource/Woon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Woon"
"http://de.dbpedia.org/resource/Woon","http://dbpedia.org/ontology/wikiPageID",5915709
"http://de.dbpedia.org/resource/Woon","http://dbpedia.org/ontology/wikiPageRevisionID",150472008
"http://de.dbpedia.org/resource/Woon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jamie_Woon"
"http://de.dbpedia.org/resource/Woon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Woon_Sze_Mei"
"http://de.dbpedia.org/resource/Woon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Woon_Khe_Wei"
"http://de.dbpedia.org/resource/Woon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Woon?oldid=150472008"
