"subject","predicate","object"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://www.w3.org/2000/01/rdf-schema#label","Francis McNeirny"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://www.w3.org/2000/01/rdf-schema#comment","Francis McNeirny (* 25. April 1828 in New York City, USA; † 2. Januar 1894 in Albany) war Bischof von Albany."
"http://de.dbpedia.org/resource/Francis_McNeirny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5481910"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francis_McNeirny"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5481910"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsgwr"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://xmlns.com/foaf/0.1/name","McNeirny, Francis"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://xmlns.com/foaf/0.1/name","Francis McNeirny"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Francis_McNeirny.jpg"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://purl.org/dc/elements/1.1/description","US-amerikanischer Geistlicher, Bischof von Albany"
"http://de.dbpedia.org/resource/Francis_McNeirny","http://xmlns.com/foaf/0.1/givenName","Francis"
