"subject","predicate","object"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2000/01/rdf-schema#label","Juno (Raumsonde)"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2000/01/rdf-schema#comment","Juno (auch Jupiter Polar Orbiter) ist eine Raumsonde der NASA, die den Gasplaneten Jupiter aus einer polaren Umlaufbahn mindestens ein Jahr lang erforschen soll. Sie wurde am 5. August 2011 gestartet und ist am 4. Juli 2016 in eine Umlaufbahn um den Jupiter eingeschwenkt. Juno ist nach New Horizons die zweite Raumsonde des New-Frontiers-Programms der NASA und darf somit höchstens 700 Millionen US-Dollar kosten. Im Gegensatz zu früheren Raumsonden zum Planeten Jupiter besitzt Juno keine nukleare Energieversorgung, sondern generiert den benötigten Strom durch effiziente und strahlungsresistente Solarzellen.Der Einsatz ist möglich, weil die Sonde auf ihrer polaren Umlaufbahn immer freie Sicht zur Sonne hat. Außerdem befindet sich die Sonde auf dieser Bahn meist außerhalb der starken Strahlung"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juno_(sonda_espacial)"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q48546"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζούνο_(διαστημόπλοιο)"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Juno_(sonda_kosmiczna)"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Juno_(pesawat_luar_angkasa)"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュノー_(探査機)"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juno_(sonda_espacial)"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Juno_(sonde_spatiale)"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juno_(sonda_spaziale)"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bjkl"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Juno_(espazio_zunda)"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Juno_(sonda)"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Juno_(ruimtesonde)"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juno_(spacecraft)"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48546"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주노_(우주선)"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juno_Mission_to_Jupiter_(2010_Artist's_Concept).jpg"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juno"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonde_ins_äußere_Planetensystem"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASA"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2011"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Juno_(Raumsonde)"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://dbpedia.org/ontology/wikiPageID",726693
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://dbpedia.org/ontology/wikiPageRevisionID",158852547
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceflight101.com/juno-mission-design-timeline-trajectories.html"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://astronews.com/news/artikel/2016/01/1601-018.shtml"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/juno/main/index.html"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://discoverynewfrontiers.nasa.gov/missions/missions_juno.cfml"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/searchforlife/seti_juno_050609.html"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpl.nasa.gov/missions/juno/"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpl.nasa.gov/news/press_kits/JunoLaunch.pdf"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trs-new.jpl.nasa.gov/dspace/simple-search?query=juno"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raumfahrer.net/news/raumfahrt/05082011222529.shtml"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.missionjuno.swri.edu/pub/e/downloads/JunoCam_Junos_Outreach_Camera.pdf"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://juno.wisc.edu/juno-mission.html"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nasascience.nasa.gov/missions/juno"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://de.dbpedia.org/property/auftraggeber","http://de.dbpedia.org/resource/NASA"
"http://de.dbpedia.org/resource/Juno_(Raumsonde)","http://de.dbpedia.org/property/bild","Juno Mission to Jupiter .jpg"
