"subject","predicate","object"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Colony"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2000/01/rdf-schema#comment","Plymouth Colony war eine von separatistischen Kongregationalisten und Anglikanern 1620 auf dem Boden des heutigen US-Bundesstaates Massachusetts gegründete englische Kolonie. Die religiösen Überzeugungen der Separatisten, deretwegen sie in England verfolgt worden waren, prägten das soziale und rechtliche System der Kolonie (Mayflower-Vertrag). Die Amerikaner feiern jedes Jahr am Thanksgiving Day die Erinnerung an das erste Erntedankfest der Pilgerväter."
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플리머스_식민지"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plymouth_Colony"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plymouth_Colony"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Koloni_Plymouth"
"http://de.dbpedia.org/resource/Plymouth_Colony","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colonie_de_Plymouth"
