"subject","predicate","object"
"http://de.dbpedia.org/resource/Zielony_Balonik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Chanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Doppelconférence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Kabarett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabarett"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2000/01/rdf-schema#label","Kabarett"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cabaret"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キャバレー"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cabaret"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cabaré"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Cabaret"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kabaret"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kabaret"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cabaret"
"http://de.dbpedia.org/resource/Kategorie:Kabarett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8334943"
