"subject","predicate","object"
"http://de.dbpedia.org/resource/Kinky_Boots_–_Man(n)_trägt_Stiefel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Bassett"
"http://de.dbpedia.org/resource/The_Hours_–_Von_Ewigkeit_zu_Ewigkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Bassett"
"http://de.dbpedia.org/resource/Eine_unerhörte_Affäre_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Bassett"
"http://de.dbpedia.org/resource/Kalender_Girls","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Bassett"
"http://de.dbpedia.org/resource/Oscar_und_Lucinda","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Bassett"
"http://de.dbpedia.org/resource/East_is_East","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Bassett"
"http://de.dbpedia.org/resource/Geliebte_Lügen_(2005)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Bassett"
"http://de.dbpedia.org/resource/Sinn_und_Sinnlichkeit_(2008)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Bassett"
"http://de.dbpedia.org/resource/Lark_Rise_to_Candleford_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Bassett"
"http://de.dbpedia.org/resource/Cass_–_Legend_of_a_Hooligan","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Bassett"
"http://de.dbpedia.org/resource/E_wie_Ecstasy","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Bassett"
