"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hollywood_Walk_of_Fame/Kategorie_Radio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Radio"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Radio","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Walk of Fame/Kategorie Radio"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Radio","http://www.w3.org/2000/01/rdf-schema#comment","Hier finden sich die mit einem Stern der Kategorie Radio auf dem Hollywood Walk of Fame ausgezeichneten Künstler."
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Radio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4141653"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4141653"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Radio","http://xmlns.com/foaf/0.1/homepage","http://www.walkoffame.com"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunk_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Personen_nach_Auszeichnung)"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hollywood"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hollywood_Walk_of_Fame/Kategorie_Radio"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Radio","http://dbpedia.org/ontology/wikiPageID",2653131
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",136740576
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walkoffame.com"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollywoodusa.co.uk/walkoffamestarlocations.htm"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hollywood_Walk_of_Fame/Kategorie_Radio?oldid=136740576"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Radio","http://dbpedia.org/ontology/abstract","Hier finden sich die mit einem Stern der Kategorie Radio auf dem Hollywood Walk of Fame ausgezeichneten Künstler."
