"subject","predicate","object"
"http://de.dbpedia.org/resource/Schweizer_Cup_1933/34","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Leopold_Kielholz"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/2000/01/rdf-schema#label","Leopold Kielholz"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/2000/01/rdf-schema#comment","Leopold «Poldi» Kielholz (* 9. Juni 1911; † 4. Juni 1980) war ein Schweizer Fussballspieler und erzielte das erste Tor der Schweiz in der Geschichte der Fussball-Weltmeisterschaften. Markenzeichen des Stürmers war seine Brille aus Sicherheitsglas, die er auch auf dem Platz trug."
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leopold_Kielholz"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leopold_Kielholz"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leopold_Kielholz"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leopold_Kielholz"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leopold_Kielholz"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leopold_Kielholz"
"http://de.dbpedia.org/resource/Leopold_Kielholz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Léopold_Kielholz"
