"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hermann_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hermann_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hermann_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hermann_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hermann_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hermann_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hermann_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hermann_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hermann_Juch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hermann_Juch","http://www.w3.org/2000/01/rdf-schema#label","Hermann Juch"
"http://de.dbpedia.org/resource/Hermann_Juch","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Juch (* 19. September 1908 in Innsbruck, Tirol; † 12. Juli 1995 in Jona bei Rapperswill, Schweiz) war ein österreichischer Jurist, Sänger und Operndirektor. Hermann Juch war ab 1936 in der österreichischen Bundestheaterverwaltung tätig ein und ab 1941 Leiter des künstlerischen Büros der Wiener Staatsoper. Von 1946 bis 1955 war er Direktor der Volksoper Wien. Dort stellte er einen neuen Chor zusammen und war mit seiner Programmgestaltung beim Publikum sehr erfolgreich. Von 1955 bis 1964 war er Generalintendant der Deutschen Oper am Rhein in Düsseldorf und von 1964 bis 1975 Direktor des Zürcher Opernhauses."
"http://de.dbpedia.org/resource/Hermann_Juch","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/304931797"
"http://de.dbpedia.org/resource/Hermann_Juch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1338378"
"http://de.dbpedia.org/resource/Hermann_Juch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1338378"
"http://de.dbpedia.org/resource/Hermann_Juch","http://xmlns.com/foaf/0.1/name","Juch, Hermann"
"http://de.dbpedia.org/resource/Hermann_Juch","http://xmlns.com/foaf/0.1/name","Hermann Juch"
"http://de.dbpedia.org/resource/Hermann_Juch","http://purl.org/dc/elements/1.1/description","österreichischer Jurist, Sänger und Operndirektor"
"http://de.dbpedia.org/resource/Hermann_Juch","http://xmlns.com/foaf/0.1/givenName","Hermann"
"http://de.dbpedia.org/resource/Hermann_Juch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1908"
"http://de.dbpedia.org/resource/Hermann_Juch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hermann_Juch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterleiter"
"http://de.dbpedia.org/resource/Hermann_Juch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1995"
"http://de.dbpedia.org/resource/Hermann_Juch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreicher"
"http://de.dbpedia.org/resource/Hermann_Juch","http://xmlns.com/foaf/0.1/surname","Juch"
"http://de.dbpedia.org/resource/Hermann_Juch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hermann_Juch"
"http://de.dbpedia.org/resource/Hermann_Juch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Jona_SG"
"http://de.dbpedia.org/resource/Hermann_Juch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Hermann_Juch","http://dbpedia.org/ontology/deathDate",1995-07-12
