"subject","predicate","object"
"http://de.wikipedia.org/wiki/G7-Gipfel_in_Tokio_1979","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://www.w3.org/2000/01/rdf-schema#label","G7-Gipfel in Tokio 1979"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://www.w3.org/2000/01/rdf-schema#comment","Der G7-Gipfel in Tokio 1979 wurde am 28. und 29. Juni 1979 in Tokio (Japan) abgehalten. Hierbei wurde eine gemeinsame Erklärung über Flugzeugentführungen und die Besondere Erklärung über die Indochina-Flüchtlinge veröffentlicht. Konferenzort war das Geihinkan im Stadtteil Moto-Akasaka von Minato."
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sommet_du_G7_1979"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q685030"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第5回先進国首脳会議"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjhx8"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제5회_G7_정상회담"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685030"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/5th_G7_summit"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Veranstaltung_1979"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:G8-Gipfel"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minato_(Tokio)"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/G7-Gipfel_in_Tokio_1979"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://dbpedia.org/ontology/wikiPageID",2649854
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://dbpedia.org/ontology/wikiPageRevisionID",145159640
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g7.utoronto.ca/summit/1979tokyo/communique.html"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/G7-Gipfel_in_Tokio_1979?oldid=145159640"
"http://de.dbpedia.org/resource/G7-Gipfel_in_Tokio_1979","http://dbpedia.org/ontology/abstract","Der G7-Gipfel in Tokio 1979 wurde am 28. und 29. Juni 1979 in Tokio (Japan) abgehalten. Hierbei wurde eine gemeinsame Erklärung über Flugzeugentführungen und die Besondere Erklärung über die Indochina-Flüchtlinge veröffentlicht. Konferenzort war das Geihinkan im Stadtteil Moto-Akasaka von Minato."
